FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1545,1545,POINT (-49.0706 -28.6849),BRICA0001545,NATURAL_HIGHPOINT,-28.6849,-49.0706,55.07,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1546,1546,POINT (-49.0733 -28.6846),BRICA0001546,NATURAL_HIGHPOINT,-28.6846,-49.0733,92.32,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1519,1519,POINT (-49.0734 -28.6863),BRICA0001519,NATURAL_HIGHPOINT,-28.6863,-49.0734,71.09,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1520,1520,POINT (-49.0712 -28.6904),BRICA0001520,TREE,-28.6904,-49.0712,48.07,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1521,1521,POINT (-49.0744 -28.6899),BRICA0001521,TREE,-28.6899,-49.0744,47.9,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1522,1522,POINT (-49.0689 -28.6927),BRICA0001522,TREE,-28.6927,-49.0689,54.02,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1523,1523,POINT (-49.0664 -28.6904),BRICA0001523,TREE,-28.6904,-49.0664,43.32,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1524,1524,POINT (-49.0653 -28.6877),BRICA0001524,TREE,-28.6877,-49.0653,57.79,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1525,1525,POINT (-49.0734 -28.6867),BRICA0001525,TREE,-28.6867,-49.0734,43.03,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1526,1526,POINT (-49.0649 -28.6872),BRICA0001526,TREE,-28.6872,-49.0649,60.02,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1527,1527,POINT (-49.0712 -28.6865),BRICA0001527,TREE,-28.6865,-49.0712,51.17,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1528,1528,POINT (-49.0768 -28.7186),BRICA0001528,NATURAL_HIGHPOINT,-28.7186,-49.0768,87.97,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM",2024-05-02
opea.1529,1529,POINT (-49.0789 -28.7211),BRICA0001529,TOWER,-28.7211,-49.0789,93.83,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM",2024-05-02
opea.1530,1530,POINT (-49.0645 -28.6867),BRICA0001530,TREE,-28.6867,-49.0645,56.52,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1531,1531,POINT (-49.0641 -28.6862),BRICA0001531,TREE,-28.6862,-49.0641,58.46,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1532,1532,POINT (-49.0552 -28.6868),BRICA0001532,TREE,-28.6868,-49.0552,52.67,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1533,1533,POINT (-49.0466 -28.6967),BRICA0001533,NATURAL_HIGHPOINT,-28.6967,-49.0466,70.58,,,,M,"SD9U,SWSO,SSIU,SICI,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1543,1543,POINT (-49.3183 -28.5868),BRAGA0001543,TOWER,-28.5868,-49.3183,146,110,36,,M,"SINN,SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.1544,1544,POINT (-49.1148 -28.6394),BRAGA0001544,TOWER,-28.6394,-49.1148,72,17,55,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1547,1547,POINT (-49.0702 -28.6849),BRICA0001547,NATURAL_HIGHPOINT,-28.6849,-49.0702,52.05,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1548,1548,POINT (-49.0704 -28.6857),BRICA0001548,NATURAL_HIGHPOINT,-28.6857,-49.0704,49.35,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1549,1549,POINT (-49.0772 -28.6816),BRICA0001549,NATURAL_HIGHPOINT,-28.6816,-49.0772,93.11,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1550,1550,POINT (-49.0699 -28.6835),BRICA0001550,NATURAL_HIGHPOINT,-28.6835,-49.0699,49.2,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1551,1551,POINT (-49.0944 -28.6223),BRICA0001551,NATURAL_HIGHPOINT,-28.6223,-49.0944,235.08,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1552,1552,POINT (-49.0657 -28.5893),BRICA0001552,NATURAL_HIGHPOINT,-28.5893,-49.0657,169.36,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
opea.1553,1553,POINT (-49.0684 -28.6847),BRICA0001553,TREE,-28.6847,-49.0684,39.06,,,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SJK8",2024-05-02
