FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7020,7020,POINT (-44.0789 -22.9516),BRAGA0007020,POLE,-22.9516,-44.0789,31,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7021,7021,POINT (-44.0381 -22.9698),BRAGA0007021,TOWER,-22.9698,-44.0381,326,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7022,7022,POINT (-44.0964 -22.9922),BRAGA0007022,TOWER,-22.9922,-44.0964,29.8,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7024,7024,POINT (-44.0782 -22.951),BRAGA0007024,TOWER,-22.951,-44.0782,68,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7026,7026,POINT (-44.1478 -23.0241),BRAGA0007026,TOWER,-23.0241,-44.1478,571,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7027,7027,POINT (-44.19 -22.9506),BRICA0007027,NATURAL_HIGHPOINT,-22.9506,-44.19,1108.5,,,,M,"SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7029,7029,POINT (-43.5559 -23.0253),BRAGA0007029,TOWER,-23.0253,-43.5559,30,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SDMR,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7030,7030,POINT (-43.6081 -22.9634),BRAGA0007030,TOWER,-22.9634,-43.6081,60,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SDMR,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7031,7031,POINT (-43.5957 -22.9458),BRAGA0007031,TOWER,-22.9458,-43.5957,55,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SDMR,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7032,7032,POINT (-43.5931 -22.9466),BRAGA0007032,POLE,-22.9466,-43.5931,70,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SDMR,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
