FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32454,32454,POINT (-39.5782 -3.9886),BRAGA0032458,TOWER,-3.9886,-39.5782,196,136,60,,M,"SIKI,SNJC",2024-06-12
opea.32653,32653,POINT (-39.5902 -3.6795),BRAGA0032657,TOWER,-3.6795,-39.5902,308,263,45,,M,"SWYL,SIKI,SNJC",2024-06-12
opea.32654,32654,POINT (-39.2345 -3.6739),BRAGA0032658,TOWER,-3.6739,-39.2345,120,60,60,,M,"SWYL,SIIF,SSID,SIKE,SNDL,SNJC",2024-06-12
opea.32655,32655,POINT (-39.2701 -3.794),BRAGA0032659,TOWER,-3.794,-39.2701,128,58,70,,M,"SSID,SSYJ,SNJC",2024-06-12
opea.32656,32656,POINT (-39.2734 -3.7888),BRAGA0032660,TOWER,-3.7888,-39.2734,104,49,55,,M,"SSID,SSYJ,SNJC",2024-06-12
opea.32657,32657,POINT (-39.1174 -3.6746),BRAGA0032661,TOWER,-3.6746,-39.1174,139,69,70,,M,"SIIF,SSID,SSYJ,SIKE,SNDL,SNJC",2024-06-12
opea.33106,33106,POINT (-39.604 -3.5311),BRAGA0033110,TOWER,-3.5311,-39.604,732,676,56,,M,"SWYL,SIKI,SNJC",2024-06-12
opea.33107,33107,POINT (-39.4982 -3.5343),BRAGA0033111,TOWER,-3.5343,-39.4982,285.7,240,45.7,,M,"SWYL,SNDL,SNJC,SJN7",2024-06-12
opea.33108,33108,POINT (-39.5929 -3.4974),BRAGA0033112,TOWER,-3.4974,-39.5929,145.7,100,45.7,,M,"SWYL,SIKI,SNJC,SJN7",2024-06-12
opea.33109,33109,POINT (-39.1883 -3.3964),BRAGA0033113,WINDMILL,-3.3964,-39.1883,180.5,32,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33110,33110,POINT (-39.1881 -3.3942),BRAGA0033114,WINDMILL,-3.3942,-39.1881,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33111,33111,POINT (-39.1803 -3.3981),BRAGA0033115,WINDMILL,-3.3981,-39.1803,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33112,33112,POINT (-39.1797 -3.3919),BRAGA0033116,WINDMILL,-3.3919,-39.1797,177.5,29,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33113,33113,POINT (-39.18 -3.3939),BRAGA0033117,WINDMILL,-3.3939,-39.18,176.5,28,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33114,33114,POINT (-39.1803 -3.3958),BRAGA0033118,WINDMILL,-3.3958,-39.1803,176.5,28,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33115,33115,POINT (-39.1881 -3.3919),BRAGA0033119,WINDMILL,-3.3919,-39.1881,174.5,26,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33116,33116,POINT (-39.1878 -3.3903),BRAGA0033120,WINDMILL,-3.3903,-39.1878,173.5,25,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33117,33117,POINT (-39.0748 -3.5273),BRAGA0033121,TOWER,-3.5273,-39.0748,102,47,55,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33118,33118,POINT (-39.0728 -3.5286),BRAGA0033122,TOWER,-3.5286,-39.0728,111,45,66,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33119,33119,POINT (-39.1728 -3.3967),BRAGA0033123,WINDMILL,-3.3967,-39.1728,179.5,31,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33120,33120,POINT (-39.1731 -3.3997),BRAGA0033124,WINDMILL,-3.3997,-39.1731,179.5,31,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33121,33121,POINT (-39.1661 -3.4011),BRAGA0033125,WINDMILL,-3.4011,-39.1661,179.5,31,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33122,33122,POINT (-39.1728 -3.3947),BRAGA0033126,WINDMILL,-3.3947,-39.1728,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33123,33123,POINT (-39.1656 -3.3942),BRAGA0033127,WINDMILL,-3.3942,-39.1656,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33124,33124,POINT (-39.1656 -3.3961),BRAGA0033128,WINDMILL,-3.3961,-39.1656,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33125,33125,POINT (-39.1658 -3.3983),BRAGA0033129,WINDMILL,-3.3983,-39.1658,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33126,33126,POINT (-39.1583 -3.3958),BRAGA0033130,WINDMILL,-3.3958,-39.1583,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33127,33127,POINT (-39.1586 -3.3981),BRAGA0033131,WINDMILL,-3.3981,-39.1586,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33128,33128,POINT (-39.1653 -3.3922),BRAGA0033132,WINDMILL,-3.3922,-39.1653,177.5,29,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33129,33129,POINT (-39.1589 -3.4028),BRAGA0033133,WINDMILL,-3.4028,-39.1589,177.5,29,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33130,33130,POINT (-39.1581 -3.3914),BRAGA0033134,WINDMILL,-3.3914,-39.1581,177.5,29,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33131,33131,POINT (-39.1463 -3.4353),BRAGA0033135,TOWER,-3.4353,-39.1463,89,29,60,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
