FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2258,2258,POINT (-53.7239 -26.5091),BRAGA0002258,TOWER,-26.5091,-53.7239,534,478,56,,M,"SSOE,SSSP,SN2O",2024-05-02
opea.39619,39619,POINT (-53.5264 -25.7867),BRAGA0039629,TOWER,-25.7867,-53.5264,566,496,70,YES,M,"SSRE,SSSP,SNCQ",2024-05-02
opea.44456,44456,POINT (-53.4946 -25.7928),BRAGA0044466,TRANSMISSION_LINE,-25.7928,-53.4946,529,499,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ",2024-05-02
opea.44457,44457,POINT (-53.4915 -25.7943),BRAGA0044467,TRANSMISSION_LINE,-25.7943,-53.4915,543,513,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ",2024-05-02
opea.44458,44458,POINT (-53.4882 -25.7957),BRAGA0044468,TRANSMISSION_LINE,-25.7957,-53.4882,522,492,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ",2024-05-02
opea.44459,44459,POINT (-53.4834 -25.7978),BRAGA0044469,TRANSMISSION_LINE,-25.7978,-53.4834,525,495,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ,SIOE",2024-05-02
opea.44460,44460,POINT (-53.4972 -25.7991),BRAGA0044470,TRANSMISSION_LINE,-25.7991,-53.4972,542,512,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ",2024-05-02
opea.50025,50025,POINT (-53.4805 -25.7991),BRAGA0050049,TRANSMISSION_LINE,-25.7991,-53.4805,542,512,30,,M,"SJYX,SIZM,SSRE,SSSP,SNCQ,SIOE",2024-05-02
opea.55333,55333,POINT (-53.519 -26.4337),BRAGA0056129,NATURAL_HIGHPOINT,-26.4337,-53.519,727,,,YES,M,"SSOE,SSSP,SJB4,SN2O",2024-05-02
opea.55334,55334,POINT (-53.5183 -26.436),BRAGA0056130,NATURAL_HIGHPOINT,-26.436,-53.5183,727,,,YES,M,"SSOE,SSSP,SJB4,SN2O",2024-05-02
opea.64022,64022,POINT (-53.81055556 -26.26527778),BRAGA0066391,TOWER,-26.2653,-53.8106,870.32,824.32,46,YES,M,"SSSP,SN2O",2024-05-02
opea.64023,64023,POINT (-53.64530278 -26.25886667),BRAGA0066392,TOWER,-26.2589,-53.6453,967.38,824.48,142.9,YES,M,"SSSP,SN2O",2024-05-02
opea.64024,64024,POINT (-53.65025556 -26.24744167),BRAGA0066393,TOWER,-26.2474,-53.6503,943.67,833.67,110,YES,M,"SSSP,SN2O",2024-05-02
opea.64025,64025,POINT (-53.65014167 -26.24742778),BRAGA0066394,TOWER,-26.2474,-53.6501,898.2,824.2,74,YES,M,"SSSP,SN2O",2024-05-02
opea.64026,64026,POINT (-53.637725 -26.24716944),BRAGA0066395,TOWER,-26.2472,-53.6377,874.72,824.72,50,YES,M,"SSSP,SN2O",2024-05-02
opea.64027,64027,POINT (-53.637725 -26.25346667),BRAGA0066396,TOWER,-26.2535,-53.6377,880.93,824.93,56,YES,M,"SSSP,SN2O",2024-05-02
opea.64028,64028,POINT (-53.63626389 -26.25426667),BRAGA0066397,TOWER,-26.2543,-53.6363,892.56,824.56,68,YES,M,"SSSP,SN2O",2024-05-02
opea.64029,64029,POINT (-53.62805278 -26.25890556),BRAGA0066398,TOWER,-26.2589,-53.6281,893.5,834.5,59,YES,M,"SSSP,SN2O",2024-05-02
opea.64030,64030,POINT (-53.62270278 -26.25590278),BRAGA0066399,TOWER,-26.2559,-53.6227,887.15,825.15,62,YES,M,"SSSP,SN2O",2024-05-02
opea.64031,64031,POINT (-53.61789167 -26.26591944),BRAGA0066400,TOWER,-26.2659,-53.6179,894.1,824.1,70,YES,M,"SSSP,SN2O",2024-05-02
opea.64032,64032,POINT (-53.60598056 -26.25904167),BRAGA0066401,BUILDING,-26.259,-53.606,870.38,824.38,46,YES,M,"SSSP,SN2O",2024-05-02
opea.64033,64033,POINT (-53.63113056 -26.29551667),BRAGA0066402,NATURAL_HIGHPOINT,-26.2955,-53.6311,812.28,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64034,64034,POINT (-53.63061389 -26.29571667),BRAGA0066403,NATURAL_HIGHPOINT,-26.2957,-53.6306,816.5,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64035,64035,POINT (-53.62995556 -26.29558056),BRAGA0066404,NATURAL_HIGHPOINT,-26.2956,-53.63,816.28,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64036,64036,POINT (-53.62965278 -26.29506667),BRAGA0066405,NATURAL_HIGHPOINT,-26.2951,-53.6297,816.27,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64037,64037,POINT (-53.62953056 -26.29460556),BRAGA0066406,NATURAL_HIGHPOINT,-26.2946,-53.6295,818.57,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64038,64038,POINT (-53.62939167 -26.29388056),BRAGA0066407,NATURAL_HIGHPOINT,-26.2939,-53.6294,820.79,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64039,64039,POINT (-53.62946389 -26.29421667),BRAGA0066408,NATURAL_HIGHPOINT,-26.2942,-53.6295,816.5,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64040,64040,POINT (-53.62915556 -26.29311667),BRAGA0066409,NATURAL_HIGHPOINT,-26.2931,-53.6292,816.46,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64041,64041,POINT (-53.63157778 -26.295525),BRAGA0066410,NATURAL_HIGHPOINT,-26.2955,-53.6316,812.17,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64042,64042,POINT (-53.63186389 -26.28118056),BRAGA0066411,NATURAL_HIGHPOINT,-26.2812,-53.6319,799.62,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64043,64043,POINT (-53.63081389 -26.28054167),BRAGA0066412,NATURAL_HIGHPOINT,-26.2805,-53.6308,801.82,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64044,64044,POINT (-53.62959167 -26.26312778),BRAGA0066413,NATURAL_HIGHPOINT,-26.2631,-53.6296,815.65,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64045,64045,POINT (-53.62945556 -26.27960278),BRAGA0066414,NATURAL_HIGHPOINT,-26.2796,-53.6295,816.85,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64046,64046,POINT (-53.63001667 -26.28138056),BRAGA0066415,NATURAL_HIGHPOINT,-26.2814,-53.63,820.19,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64047,64047,POINT (-53.63000556 -26.28183056),BRAGA0066416,NATURAL_HIGHPOINT,-26.2818,-53.63,820.77,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64048,64048,POINT (-53.63003889 -26.28249167),BRAGA0066417,NATURAL_HIGHPOINT,-26.2825,-53.63,814.35,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64049,64049,POINT (-53.62997778 -26.28393056),BRAGA0066418,NATURAL_HIGHPOINT,-26.2839,-53.63,807.22,,,YES,M,"SSSP,SN2O",2024-05-02
