FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30402,30402,POINT (-47.3886 -5.9323),BRAGA0030405,TOWER,-5.9323,-47.3886,198,155,43,,M,"SIME,SBIZ,SDC9,SD7Z,SN6E",2024-04-25
opea.30446,30446,POINT (-47.4845 -5.7779),BRAGA0030449,TOWER,-5.7779,-47.4845,239,173,66,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30739,30739,POINT (-47.4676 -5.5392),BRICA0030742,POLE,-5.5392,-47.4676,134.23,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30689,30689,POINT (-47.7885 -5.6323),BRAGA0030692,TOWER,-5.6323,-47.7885,541,465,76,,M,"SD8V,SIME,SJGU,SBIZ,SJS2",2024-04-25
opea.30690,30690,POINT (-47.64 -5.5458),BRAGA0030693,TOWER,-5.5458,-47.64,230,155,75,,M,"SD8V,SIME,SBIZ,SJS2",2024-04-25
opea.30691,30691,POINT (-47.4937 -5.5012),BRAGA0030694,TOWER,-5.5012,-47.4937,216,150,66,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30692,30692,POINT (-47.4689 -5.5014),BRAGA0030695,ANTENNA,-5.5014,-47.4689,187,144,43,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30693,30693,POINT (-47.4796 -5.4944),BRAGA0030696,TOWER,-5.4944,-47.4796,188,142,46,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30694,30694,POINT (-47.4738 -5.5324),BRAGA0030697,TOWER,-5.5324,-47.4738,176,130,46,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30695,30695,POINT (-47.4691 -5.5374),BRAGA0030698,BUILDING,-5.5374,-47.4691,132.43,126.63,5.8,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30696,30696,POINT (-47.477 -5.5355),BRAGA0030699,BUILDING,-5.5355,-47.477,176,126,50,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30697,30697,POINT (-47.4888 -5.5072),BRAGA0030700,TOWER,-5.5072,-47.4888,170,126,44,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30698,30698,POINT (-47.4848 -5.5353),BRAGA0030701,TOWER,-5.5353,-47.4848,168,125,43,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30699,30699,POINT (-47.4725 -5.5503),BRAGA0030702,TOWER,-5.5503,-47.4725,155,122,33,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30740,30740,POINT (-47.4673 -5.5386),BRICA0030743,POLE,-5.5386,-47.4673,133.28,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30700,30700,POINT (-47.4818 -5.5311),BRAGA0030703,TOWER,-5.5311,-47.4818,164.47,121.47,43,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30701,30701,POINT (-47.4733 -5.5347),BRAGA0030704,TOWER,-5.5347,-47.4733,166,120,46,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30702,30702,POINT (-47.4834 -5.538),BRAGA0030705,TOWER,-5.538,-47.4834,163,120,43,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30703,30703,POINT (-47.4668 -5.5427),BRAGA0030706,BUILDING,-5.5427,-47.4668,148.8,118.8,30,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30704,30704,POINT (-47.4972 -5.4918),BRAGA0030707,BUILDING,-5.4918,-47.4972,126.96,103,23.96,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30705,30705,POINT (-47.4771 -5.5436),BRAGA0030708,BUILDING,-5.5436,-47.4771,118.2,18.2,100,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30706,30706,POINT (-47.4635 -5.5179),BRAGA0030709,TOWER,-5.5179,-47.4635,176,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30707,30707,POINT (-47.467 -5.4864),BRAGA0030710,TOWER,-5.4864,-47.467,182,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30708,30708,POINT (-47.4733 -5.5479),BRICA0030711,TOWER,-5.5479,-47.4733,165.66,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30709,30709,POINT (-47.4748 -5.546),BRICA0030712,TOWER,-5.546,-47.4748,153.24,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30710,30710,POINT (-47.4807 -5.5463),BRICA0030713,TOWER,-5.5463,-47.4807,156.47,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30711,30711,POINT (-47.484 -5.5587),BRICA0030714,BRIDGE,-5.5587,-47.484,169.38,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30712,30712,POINT (-47.484 -5.5586),BRICA0030715,BRIDGE,-5.5586,-47.484,169.42,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30713,30713,POINT (-47.4852 -5.5592),BRICA0030716,BRIDGE,-5.5592,-47.4852,169.34,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30714,30714,POINT (-47.4852 -5.5591),BRICA0030717,BRIDGE,-5.5591,-47.4852,169.26,,,,M,"SIME,SBIZ,SJS2",2024-04-25
opea.30715,30715,POINT (-47.4807 -5.549),BRICA0030718,STACK,-5.549,-47.4807,156.05,,,,M,"SIME,SBIZ,SJS2",2024-04-25
