FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49411,49411,POINT (-52.0259 -11.5555),BRAGA0049434,OTHER,-11.5555,-52.0259,369,364,5,NO,M,"SDB4,SJXG,SIVY,SSWN,SDWR,SDLX,SNDP,SSUR,SDT6,SJR9,SJX2,SN2E,SN7W,SJ68,SI33,SIK8",2024-04-25
opea.50216,50216,POINT (-52.3285 -11.2777),BRAGA0050239,NATURAL_HIGHPOINT,-11.2777,-52.3285,361,356,5,NO,M,"SJHQ,SJXG,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SI33,SI44",2024-04-25
opea.56725,56725,POINT (-52.0455 -11.1666),BRAGA0057840,NATURAL_HIGHPOINT,-11.1666,-52.0455,301,,,NO,M,"SJHQ,SDLX,SNDP,SDT6,SJR9,SJX2,SN2E,SN7W,SI33,SI92",2024-04-25
opea.56726,56726,POINT (-52.0427 -11.166),BRAGA0057841,NATURAL_HIGHPOINT,-11.166,-52.0427,300,,,NO,M,"SJHQ,SDLX,SNDP,SDT6,SJR9,SJX2,SN2E,SN7W,SI33,SI92",2024-04-25
opea.56727,56727,POINT (-52.035 -11.1643),BRAGA0057842,NATURAL_HIGHPOINT,-11.1643,-52.035,295,,,NO,M,"SJHQ,SDLX,SNDP,SDT6,SJR9,SJX2,SN2E,SN7W,SI33,SI92",2024-04-25
opea.57514,57514,POINT (-52.1437 -11.8709),BRAGA0058788,BUILDING,-11.8709,-52.1437,360.2,355.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57515,57515,POINT (-52.1437 -11.8702),BRAGA0058789,BUILDING,-11.8702,-52.1437,361,356,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57516,57516,POINT (-52.1438 -11.8707),BRAGA0058790,BUILDING,-11.8707,-52.1438,361.5,356.5,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57517,57517,POINT (-52.1438 -11.8715),BRAGA0058791,BUILDING,-11.8715,-52.1438,361.2,356.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
opea.57518,57518,POINT (-52.1347 -11.8734),BRAGA0058792,BUILDING,-11.8734,-52.1347,361.4,356.4,5,NO,M,"SDB4,SWRI,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-04-25
