FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28602,28602,POINT (-60.9033 -12.7619),BRAGA0028602,TOWER,-12.7619,-60.9033,412.63,352.63,60,,M,"SWRL,SWXC,SIWO,SD22,SN87,SIB9,SI4Q",2024-04-25
opea.45265,45265,POINT (-61.0251 -12.9623),BRAGA0045276,NATURAL_HIGHPOINT,-12.9623,-61.0251,400,250,150,NO,M,"SWBO,SWRL,SNZD,SWXC,SIWO,SD22,SN87,SIB9,SI4P,SI4Q,SIK6",2024-04-25
opea.45266,45266,POINT (-61.0276 -12.9648),BRAGA0045277,NATURAL_HIGHPOINT,-12.9648,-61.0276,350,250,100,NO,M,"SWBO,SWRL,SNZD,SWXC,SIWO,SD22,SN87,SIB9,SI4P,SI4Q,SIK6",2024-04-25
opea.45267,45267,POINT (-61.0491 -12.9825),BRAGA0045278,BUILDING,-12.9825,-61.0491,294.9,287.25,7.65,YES,M,"SWBO,SWRL,SNZD,SWXC,SIWO,SD22,SN87,SIB9,SI4P,SIK6",2024-04-25
opea.54529,54529,POINT (-61.045 -12.9824),BRAGA0055306,NATURAL_HIGHPOINT,-12.9824,-61.045,293,,,NO,M,"SWBO,SWRL,SNZD,SWXC,SIWO,SD22,SN87,SIB9,SI4P,SIK6",2024-04-25
opea.56152,56152,POINT (-60.9666 -13.2756),BRAGA0057227,NATURAL_HIGHPOINT,-13.2756,-60.9666,298,,,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-04-25
opea.56153,56153,POINT (-60.9448 -13.2618),BRAGA0057228,BUILDING,-13.2618,-60.9448,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-04-25
opea.56154,56154,POINT (-60.9448 -13.2616),BRAGA0057229,BUILDING,-13.2616,-60.9448,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-04-25
opea.56155,56155,POINT (-60.9443 -13.2616),BRAGA0057230,BUILDING,-13.2616,-60.9443,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-04-25
opea.56156,56156,POINT (-60.9443 -13.2618),BRAGA0057231,BUILDING,-13.2618,-60.9443,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-04-25
opea.56157,56157,POINT (-60.9446 -13.2617),BRAGA0057232,BUILDING,-13.2617,-60.9446,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-04-25
opea.56431,56431,POINT (-61.1744 -12.9882),BRAGA0057506,NATURAL_HIGHPOINT,-12.9882,-61.1744,234.8,,,NO,M,"SWBO,SWRL,SNZD,SWXC,SNNY,SIWO,SD22,SN87,SIB9,SI4P,SIK6",2024-04-25
opea.56432,56432,POINT (-61.1856 -12.9801),BRAGA0057507,NATURAL_HIGHPOINT,-12.9801,-61.1856,227.4,,,NO,M,"SWBO,SWRL,SNZD,SWXC,SNNY,SIWO,SD22,SN87,SIB9,SI4P,SIK6",2024-04-25
opea.64069,64069,POINT (-61.34745833 -12.83451389),BRAGA0066435,NATURAL_HIGHPOINT,-12.8345,-61.3475,230.8,,,NO,M,"SWBO,SWRL,SWXC,SNNY,SIWO,SWTL,SD22,SN87,SI4P",2024-04-25
