FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10554,10554,POINT (-54.5058 -21.7111),BRAGA0010554,TOWER,-21.7111,-54.5058,419,343,76,,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSPO,SDGF,SIBV,SSGT,SSGQ,SSWR,SJXJ,SWIZ,SITX,SN3S,SN77,SJ6F",2024-05-02
opea.10907,10907,POINT (-54.3768 -21.4498),BRAGA0010907,TOWER,-21.4498,-54.3768,475,432,43,YES,M,"SWVU,SSRC,SDGF,SIBV,SSGQ,SJXJ,SWIZ,SJRJ,SN3S,SN77",2024-05-02
opea.36594,36594,POINT (-54.8158 -21.6623),BRAGA0036597,NATURAL_HIGHPOINT,-21.6623,-54.8158,449,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.49804,49804,POINT (-54.3769 -21.4497),BRAGA0049827,TOWER,-21.4497,-54.3769,475,432,43,,M,"SWVU,SSRC,SDGF,SIBV,SSGQ,SJXJ,SWIZ,SJRJ,SN3S,SN77",2024-05-02
opea.62101,62101,POINT (-54.0727 -21.8153),BRAGA0064121,OTHER,-21.8153,-54.0727,357,,,NO,M,"SSRC,SSWK,SJIS,SJWI,SDGF,SJQB,SSGQ,SWWH,SSWR,SDQA,SDGA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62102,62102,POINT (-54.0768 -21.821),BRAGA0064122,OTHER,-21.821,-54.0768,355,,,NO,M,"SSRC,SSWK,SJIS,SDGF,SJQB,SSGQ,SWWH,SSWR,SDQA,SDGA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62103,62103,POINT (-54.0731 -21.8147),BRAGA0064123,OTHER,-21.8147,-54.0731,356,,,NO,M,"SSRC,SSWK,SJIS,SJWI,SDGF,SJQB,SSGQ,SWWH,SSWR,SDQA,SDGA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62112,62112,POINT (-54.3211 -21.7702),BRAGA0064132,OTHER,-21.7702,-54.3211,323,,,NO,M,"SWVU,SSRC,SSWK,SJIS,SDGF,SIBV,SSGQ,SSWR,SJXJ,SDQA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62113,62113,POINT (-54.3225 -21.7545),BRAGA0064133,OTHER,-21.7545,-54.3225,322,,,NO,M,"SWVU,SSVS,SSRC,SSWK,SJIS,SDGF,SIBV,SSGQ,SSWR,SJXJ,SDQA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62994,62994,POINT (-54.7702 -21.6996),BRAGA0065292,OTHER,-21.6996,-54.7702,349,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.62995,62995,POINT (-54.769 -21.6991),BRAGA0065293,OTHER,-21.6991,-54.769,362.5,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.62996,62996,POINT (-54.7684 -21.6995),BRAGA0065294,OTHER,-21.6995,-54.7684,355,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.62997,62997,POINT (-54.7645 -21.6931),BRAGA0065295,OTHER,-21.6931,-54.7645,359,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SSGQ,SJXJ,SJ7T,SN3S,SJ69",2024-05-02
