FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29495,29495,POINT (-48.6424 -8.5674),BRAGA0029499,TOWER,-8.5674,-48.6424,772,676,96,,M,"SJGW,SIF9",2024-06-12
opea.29504,29504,POINT (-49.3069 -8.3526),BRICA0029508,TREE,-8.3526,-49.3069,207.97,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29505,29505,POINT (-49.32 -8.3591),BRICA0029509,TREE,-8.3591,-49.32,202.76,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29506,29506,POINT (-49.2946 -8.343),BRICA0029510,TREE,-8.343,-49.2946,200.13,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29507,29507,POINT (-49.2952 -8.3427),BRICA0029511,TREE,-8.3427,-49.2952,197.21,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29508,29508,POINT (-49.2958 -8.3428),BRICA0029512,TREE,-8.3428,-49.2958,201.45,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29509,29509,POINT (-49.2959 -8.344),BRICA0029513,TREE,-8.344,-49.2959,199.8,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29510,29510,POINT (-49.3211 -8.3597),BRICA0029514,TREE,-8.3597,-49.3211,202.83,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29511,29511,POINT (-49.321 -8.3632),BRICA0029515,TREE,-8.3632,-49.321,201.47,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29512,29512,POINT (-49.3077 -8.3549),BRICA0029516,TREE,-8.3549,-49.3077,213.17,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29513,29513,POINT (-49.3088 -8.3539),BRICA0029517,TREE,-8.3539,-49.3088,207.53,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29514,29514,POINT (-49.3095 -8.3538),BRICA0029518,NATURAL_HIGHPOINT,-8.3538,-49.3095,207.02,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29515,29515,POINT (-49.3099 -8.353),BRICA0029519,TREE,-8.353,-49.3099,204.75,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29516,29516,POINT (-49.3124 -8.3522),BRICA0029520,TREE,-8.3522,-49.3124,223.69,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29517,29517,POINT (-49.31 -8.3519),BRICA0029521,TREE,-8.3519,-49.31,212.95,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29518,29518,POINT (-49.1798 -8.3557),BRAGA0029522,TOWER,-8.3557,-49.1798,274,188,86,,M,"SJGW,SBAA,SIG7",2024-06-12
opea.29519,29519,POINT (-49.2778 -8.2736),BRAGA0029523,TOWER,-8.2736,-49.2778,221,178,43,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29520,29520,POINT (-49.2921 -8.3421),BRICA0029524,TREE,-8.3421,-49.2921,200.55,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29521,29521,POINT (-49.2929 -8.3423),BRICA0029525,TREE,-8.3423,-49.2929,199.81,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29522,29522,POINT (-49.2939 -8.3425),BRICA0029526,TREE,-8.3425,-49.2939,197.61,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29523,29523,POINT (-49.2921 -8.3439),BRICA0029527,TREE,-8.3439,-49.2921,208.52,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29524,29524,POINT (-49.2913 -8.344),BRICA0029528,NATURAL_HIGHPOINT,-8.344,-49.2913,203.77,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29525,29525,POINT (-49.2944 -8.3454),BRICA0029529,TREE,-8.3454,-49.2944,199.45,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29526,29526,POINT (-49.2933 -8.345),BRICA0029530,TREE,-8.345,-49.2933,202.45,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29527,29527,POINT (-49.2915 -8.3433),BRICA0029531,TREE,-8.3433,-49.2915,210.39,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.29528,29528,POINT (-49.2918 -8.3422),BRICA0029532,TREE,-8.3422,-49.2918,202.31,,,,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.44921,44921,POINT (-48.6432 -8.59),BRAGA0044935,TRANSMISSION_LINE,-8.59,-48.6432,736.88,689.28,47.6,NO,M,"SJGW,SIF9",2024-06-12
opea.44923,44923,POINT (-48.6426 -8.5899),BRAGA0044937,TRANSMISSION_LINE,-8.5899,-48.6426,730.32,683.32,47,NO,M,"SJGW,SIF9",2024-06-12
opea.56092,56092,POINT (-49.0992 -8.5638),BRAGA0057172,NATURAL_HIGHPOINT,-8.5638,-49.0992,233,,,NO,M,"SJGW,SBAA,SIG7,SIM6",2024-06-12
opea.57163,57163,POINT (-49.0993 -8.5637),BRAGA0058399,NATURAL_HIGHPOINT,-8.5637,-49.0993,233,,,NO,M,"SJGW,SBAA,SIG7,SIM6",2024-06-12
opea.61426,61426,POINT (-49.2911 -8.3431),BRAGA0063418,NATURAL_HIGHPOINT,-8.3431,-49.2911,201,,,NO,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.64167,64167,POINT (-49.30991667 -8.353363889),BRAGA0066549,NATURAL_HIGHPOINT,-8.3534,-49.3099,206,,,NO,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.64168,64168,POINT (-49.29010833 -8.341319444),BRAGA0066550,NATURAL_HIGHPOINT,-8.3413,-49.2901,199,,,NO,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
opea.64169,64169,POINT (-49.29113056 -8.343094444),BRAGA0066551,NATURAL_HIGHPOINT,-8.3431,-49.2911,201,,,NO,M,"SJGW,SBAA,SIG7,SIP7",2024-06-12
