FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9256,9256,POINT (-51.3889 -22.3006),BRAGA0009256,TOWER,-22.3006,-51.3889,509,466,43,,M,"SDDZ,SDYN,SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO",2024-04-25
opea.9697,9697,POINT (-51.3924 -22.1486),BRAGA0009697,TOWER,-22.1486,-51.3924,544,461,83,,M,"SDYN,SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.9698,9698,POINT (-51.4141 -22.0951),BRAGA0009698,TOWER,-22.0951,-51.4141,520,457,63,,M,"SDPC,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.9699,9699,POINT (-51.41 -22.1294),BRAGA0009699,TOWER,-22.1294,-51.41,515.5,451,64.5,,M,"SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.9700,9700,POINT (-51.4014 -22.1122),BRAGA0009700,POLE,-22.1122,-51.4014,487,440,47,,M,"SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.9702,9702,POINT (-51.2547 -22.1758),BRAGA0009702,TOWER,-22.1758,-51.2547,534,474,60,,M,"SDRC,SDYN,SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SD2I,SIGY,SIDO,SDQG",2024-04-25
opea.45784,45784,POINT (-51.4186 -22.1781),BRAGA0045796,OTHER,-22.1781,-51.4186,467.49,452.49,15,YES,M,"SDYN,SDPC,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.45785,45785,POINT (-51.4506 -22.1405),BRAGA0045797,TOWER,-22.1405,-51.4506,500.6,450.6,50,NO,M,"SDPC,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.45786,45786,POINT (-51.3993 -22.1409),BRAGA0045798,BUILDING,-22.1409,-51.3993,542.62,500.62,42,NO,M,"SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.45787,45787,POINT (-51.4323 -22.1931),BRAGA0045799,ANTENNA,-22.1931,-51.4323,504.14,450.14,54,NO,M,"SDYN,SDPC,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.45788,45788,POINT (-51.3848 -22.1468),BRAGA0045800,ANTENNA,-22.1468,-51.3848,557.18,500.18,57,NO,M,"SDYN,SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.45789,45789,POINT (-51.392 -22.1491),BRAGA0045801,ANTENNA,-22.1491,-51.392,423,,,NO,M,"SDYN,SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.45993,45993,POINT (-51.3861 -22.1365),BRAGA0046014,TOWER,-22.1365,-51.3861,524,471,53,,,"SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.46073,46073,POINT (-51.3947 -22.1379),BRAGA0046094,BUILDING,-22.1379,-51.3947,527,442,85,,,"SDPC,SJWB,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.46284,46284,POINT (-51.3869 -22.1353),BRAGA0046305,TOWER,-22.1353,-51.3869,520,467,53,,M,"SDPC,SJWB,SDND,SNOW,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.46304,46304,POINT (-51.4311 -22.1477),BRAGA0046325,TOWER,-22.1477,-51.4311,496,444,52,,M,"SDPC,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
opea.47567,47567,POINT (-51.4605 -22.1076),BRAGA0047588,ANTENNA,-22.1076,-51.4605,496,421,75,NO,M,"SDPC,SDND,SBDN,SDYJ,SDEM,SIIG,SIGY,SIDO,SDQG",2024-04-25
