FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3284,3284,POINT (-50.1321 -25.1697),BRICA0003284,TREE,-25.1697,-50.1321,842.76,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3268,3268,POINT (-50.1049 -25.1843),BRICA0003268,BUILDING,-25.1843,-50.1049,893.89,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3269,3269,POINT (-50.1243 -25.1897),BRICA0003269,TREE,-25.1897,-50.1243,836.86,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3270,3270,POINT (-50.1033 -25.1658),BRICA0003270,TOWER,-25.1658,-50.1033,900.9,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3271,3271,POINT (-50.1358 -25.1786),BRICA0003271,TOWER,-25.1786,-50.1358,816.15,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3272,3272,POINT (-50.0972 -25.18),BRICA0003272,TOWER,-25.18,-50.0972,899.85,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3273,3273,POINT (-50.0984 -25.182),BRICA0003273,TOWER,-25.182,-50.0984,915.65,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3274,3274,POINT (-50.1728 -25.1874),BRICA0003274,TREE,-25.1874,-50.1728,854.09,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.3275,3275,POINT (-50.1759 -25.1921),BRICA0003275,VEGETATION,-25.1921,-50.1759,847.6,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.3276,3276,POINT (-50.174 -25.1951),BRICA0003276,TREE,-25.1951,-50.174,844.89,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.3279,3279,POINT (-50.1535 -25.1983),BRICA0003279,TREE,-25.1983,-50.1535,833.05,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.3280,3280,POINT (-50.1419 -25.2042),BRICA0003280,TREE,-25.2042,-50.1419,851.05,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3281,3281,POINT (-50.1547 -25.2008),BRICA0003281,TREE,-25.2008,-50.1547,842.63,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.3282,3282,POINT (-50.0985 -25.179),BRICA0003282,TOWER,-25.179,-50.0985,893.16,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3283,3283,POINT (-50.1152 -25.1789),BRICA0003283,TREE,-25.1789,-50.1152,905.74,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3285,3285,POINT (-50.133 -25.1697),BRICA0003285,TREE,-25.1697,-50.133,843.98,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3286,3286,POINT (-50.1005 -25.1777),BRICA0003286,TRANSMISSION_LINE,-25.1777,-50.1005,874.64,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3287,3287,POINT (-50.1547 -25.1391),BRICA0003287,TOWER,-25.1391,-50.1547,955.69,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3288,3288,POINT (-50.1614 -25.1039),BRICA0003288,BUILDING,-25.1039,-50.1614,1038.57,,,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.3289,3289,POINT (-50.1628 -25.0874),BRICA0003289,BUILDING,-25.0874,-50.1628,1071.52,,,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.3290,3290,POINT (-50.1589 -25.0982),BRICA0003290,TOWER,-25.0982,-50.1589,1064.29,,,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.3291,3291,POINT (-50.1586 -25.0961),BRICA0003291,ANTENNA,-25.0961,-50.1586,1065.99,,,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.3292,3292,POINT (-50.1565 -25.1004),BRICA0003292,BUILDING,-25.1004,-50.1565,1025.11,,,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.3293,3293,POINT (-50.149 -25.1843),BRICA0003293,TREE,-25.1843,-50.149,816.84,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3294,3294,POINT (-50.1492 -25.1851),BRICA0003294,TREE,-25.1851,-50.1492,802.89,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3295,3295,POINT (-50.1497 -25.1844),BRICA0003295,TREE,-25.1844,-50.1497,818.83,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3296,3296,POINT (-50.1501 -25.1845),BRICA0003296,TREE,-25.1845,-50.1501,816.07,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3297,3297,POINT (-50.1494 -25.1861),BRICA0003297,TREE,-25.1861,-50.1494,808.97,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3298,3298,POINT (-50.1501 -25.186),BRICA0003298,TREE,-25.186,-50.1501,813.48,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3299,3299,POINT (-50.1496 -25.1866),BRICA0003299,TREE,-25.1866,-50.1496,804.56,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3300,3300,POINT (-50.1507 -25.1861),BRICA0003300,TREE,-25.1861,-50.1507,812.32,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3301,3301,POINT (-50.1503 -25.1865),BRICA0003301,TREE,-25.1865,-50.1503,810.35,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3302,3302,POINT (-50.1498 -25.1867),BRICA0003302,TREE,-25.1867,-50.1498,804.16,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3303,3303,POINT (-50.1506 -25.1865),BRICA0003303,TREE,-25.1865,-50.1506,811.4,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3304,3304,POINT (-50.1503 -25.187),BRICA0003304,POLE,-25.187,-50.1503,796.09,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3305,3305,POINT (-50.1541 -25.1872),BRICA0003305,TREE,-25.1872,-50.1541,804.98,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3306,3306,POINT (-50.1546 -25.1878),BRICA0003306,TREE,-25.1878,-50.1546,802.59,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.3307,3307,POINT (-50.1537 -25.1884),BRICA0003307,TREE,-25.1884,-50.1537,800.76,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.3308,3308,POINT (-50.15 -25.1887),BRICA0003308,TREE,-25.1887,-50.15,801.25,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3309,3309,POINT (-50.1536 -25.1928),BRICA0003309,TREE,-25.1928,-50.1536,806.59,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.3310,3310,POINT (-50.1537 -25.1946),BRICA0003310,TREE,-25.1946,-50.1537,813.36,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.3311,3311,POINT (-50.1492 -25.1891),BRICA0003311,TREE,-25.1891,-50.1492,798.25,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3312,3312,POINT (-50.1485 -25.1893),BRICA0003312,POLE,-25.1893,-50.1485,798.27,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3313,3313,POINT (-50.1479 -25.1952),BRICA0003313,TREE,-25.1952,-50.1479,830.14,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3314,3314,POINT (-50.1472 -25.1946),BRICA0003314,TREE,-25.1946,-50.1472,824.74,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3315,3315,POINT (-50.1472 -25.1888),BRICA0003315,TREE,-25.1888,-50.1472,796.06,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3316,3316,POINT (-50.1442 -25.1909),BRICA0003316,TREE,-25.1909,-50.1442,804.25,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3317,3317,POINT (-50.1438 -25.1886),BRICA0003317,TREE,-25.1886,-50.1438,808.19,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3318,3318,POINT (-50.1387 -25.1826),BRICA0003318,TREE,-25.1826,-50.1387,793.47,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3319,3319,POINT (-50.1383 -25.1824),BRICA0003319,TREE,-25.1824,-50.1383,793.41,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3320,3320,POINT (-50.1384 -25.1833),BRICA0003320,TREE,-25.1833,-50.1384,800.26,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
