FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6274,6274,POINT (-48.9711 -23.2047),BRAGA0006274,TOWER,-23.2047,-48.9711,697,637,60,,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SN2X,SJH7,SIQ7",2024-04-25
opea.6387,6387,POINT (-49.0519 -23.1336),BRAGA0006387,TOWER,-23.1336,-49.0519,687,627,60,,M,"SSZT,SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SJC2,SN2X,SJH7,SIQ7",2024-04-25
opea.9068,9068,POINT (-48.9959 -22.4871),BRAGA0009068,POLE,-22.4871,-48.9959,688,645,43,,M,"SIEU,SDNG,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJUL,SBAE,SJC2",2024-04-25
opea.9069,9069,POINT (-48.8802 -22.5229),BRAGA0009069,TOWER,-22.5229,-48.8802,693,620,73,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SDSM,SJUL,SBAE,SDLU",2024-04-25
opea.9070,9070,POINT (-48.6733 -22.6772),BRAGA0009070,POLE,-22.6772,-48.6733,766,723,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-04-25
opea.9071,9071,POINT (-48.6697 -22.6733),BRAGA0009071,TOWER,-22.6733,-48.6697,724,668,56,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-04-25
opea.9072,9072,POINT (-48.6658 -22.6692),BRAGA0009072,POLE,-22.6692,-48.6658,698,655,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-04-25
opea.9073,9073,POINT (-48.8056 -22.6069),BRAGA0009073,POLE,-22.6069,-48.8056,658,618,40,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-04-25
opea.9074,9074,POINT (-48.8099 -22.6065),BRAGA0009074,TOWER,-22.6065,-48.8099,678,,,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-04-25
opea.45747,45747,POINT (-49.3854 -22.8017),BRAGA0045759,TOWER,-22.8017,-49.3854,680,632,48,YES,M,"SNZL,SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-04-25
opea.49615,49615,POINT (-48.8111 -22.5779),BRAGA0049638,BUILDING,-22.5779,-48.8111,654.34,622.5,31.84,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-04-25
opea.49654,49654,POINT (-49.3713 -22.785),BRAGA0049677,TOWER,-22.785,-49.3713,707,644,63,,M,"SNZL,SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-04-25
opea.50481,50481,POINT (-49.0459 -22.8675),BRAGA0050504,TRANSMISSION_LINE,-22.8675,-49.0459,662,653,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50482,50482,POINT (-49.0456 -22.8738),BRAGA0050505,TRANSMISSION_LINE,-22.8738,-49.0456,654,645,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
