FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9062,9062,POINT (-52.8831 -22.6436),BRAGA0009063,TOWER,-22.6436,-52.8831,451,385,66,,M,"SJWX,SSLX,SNDF,SSHQ,SSBT,SIMU,SJDI,SJN4,SJ62",2024-05-15
opea.9254,9254,POINT (-53.3453 -22.2553),BRAGA0009255,TOWER,-22.2553,-53.3453,414,372,42,,M,"SSMC,SWNV,SDVT,SJEW,SDKP,SNBE,SSYN,SINH,SWDR,SSBT,SNPS,SDM6,SDK7,SJP9,SN7K",2024-05-15
opea.9692,9692,POINT (-52.8628 -22.0893),BRAGA0009693,NATURAL_HIGHPOINT,-22.0893,-52.8628,409.95,,,,M,"SD3P,SWBT,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.9693,9693,POINT (-52.8699 -22.0867),BRAGA0009694,NATURAL_HIGHPOINT,-22.0867,-52.8699,420.01,,,,M,"SD3P,SWBT,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.9694,9694,POINT (-52.875 -22.0843),BRAGA0009695,NATURAL_HIGHPOINT,-22.0843,-52.875,435.25,,,,M,"SD3P,SWBT,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.46450,46450,POINT (-53.3419 -22.2304),BRAGA0046472,ANTENNA,-22.2304,-53.3419,423,380,43,,M,"SSMC,SWNV,SJEW,SDKP,SSYN,SWDR,SSBT,SNPS,SDM6,SDK7,SJP9,SN7K",2024-05-15
opea.57536,57536,POINT (-53.1247 -22.2206),BRAGA0058825,NATURAL_HIGHPOINT,-22.2206,-53.1247,388,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-05-15
opea.57537,57537,POINT (-53.1247 -22.2211),BRAGA0058826,NATURAL_HIGHPOINT,-22.2211,-53.1247,387.55,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-05-15
opea.57538,57538,POINT (-53.1247 -22.2201),BRAGA0058827,NATURAL_HIGHPOINT,-22.2201,-53.1247,389.2,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-05-15
opea.63405,63405,POINT (-52.75253889 -22.22000556),BRAGA0065729,NATURAL_HIGHPOINT,-22.22,-52.7525,289,,,YES,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63406,63406,POINT (-52.75204167 -22.22056667),BRAGA0065730,NATURAL_HIGHPOINT,-22.2206,-52.752,289,,,YES,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63407,63407,POINT (-52.74946944 -22.21834444),BRAGA0065731,NATURAL_HIGHPOINT,-22.2183,-52.7495,287.5,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63408,63408,POINT (-52.74115278 -22.21747778),BRAGA0065732,NATURAL_HIGHPOINT,-22.2175,-52.7412,283.6,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63409,63409,POINT (-52.74325833 -22.21723889),BRAGA0065733,NATURAL_HIGHPOINT,-22.2172,-52.7433,284.5,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63410,63410,POINT (-52.73777222 -22.21496389),BRAGA0065734,NATURAL_HIGHPOINT,-22.215,-52.7378,284.2,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63411,63411,POINT (-52.74277222 -22.2164),BRAGA0065735,NATURAL_HIGHPOINT,-22.2164,-52.7428,283.5,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63412,63412,POINT (-52.750175 -22.21511944),BRAGA0065736,NATURAL_HIGHPOINT,-22.2151,-52.7502,285.3,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63413,63413,POINT (-52.74608889 -22.21505),BRAGA0065737,NATURAL_HIGHPOINT,-22.2151,-52.7461,285.1,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63414,63414,POINT (-52.74260278 -22.21390556),BRAGA0065738,NATURAL_HIGHPOINT,-22.2139,-52.7426,285.45,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63415,63415,POINT (-52.73793056 -22.21474167),BRAGA0065740,NATURAL_HIGHPOINT,-22.2147,-52.7379,284.2,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63475,63475,POINT (-52.93778333 -22.18773889),BRAGA0065802,NATURAL_HIGHPOINT,-22.1877,-52.9378,363,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63476,63476,POINT (-52.93778333 -22.18904167),BRAGA0065803,NATURAL_HIGHPOINT,-22.189,-52.9378,360,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63477,63477,POINT (-52.93574167 -22.19284167),BRAGA0065804,NATURAL_HIGHPOINT,-22.1928,-52.9357,349,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63478,63478,POINT (-52.936625 -22.19428333),BRAGA0065805,NATURAL_HIGHPOINT,-22.1943,-52.9366,349,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63479,63479,POINT (-52.93938889 -22.19420833),BRAGA0065806,NATURAL_HIGHPOINT,-22.1942,-52.9394,340,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-15
