FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14380,14380,POINT (-52.9027 -18.7965),BRAGA0014380,TOWER,-18.7965,-52.9027,925,832,93,NO,M,"SSCA,SSYV,SSUS,SSAD,SDRV,SBOQ,SSLW,SIFM,SSCD,SWSC,SSYY,SNJD,SDXJ,SIOL,SI82",2024-05-02
opea.51036,51036,POINT (-52.6344 -18.4115),BRAGA0051060,TOWER,-18.4115,-52.6344,848,828,20,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SJAV,SNJD",2024-05-02
opea.51037,51037,POINT (-52.6334 -18.412),BRAGA0051061,TOWER,-18.412,-52.6334,849,829,20,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SJAV,SNJD",2024-05-02
opea.51038,51038,POINT (-52.6326 -18.4125),BRAGA0051062,TOWER,-18.4125,-52.6326,850,830,20,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SJAV,SNJD",2024-05-02
opea.51039,51039,POINT (-52.6277 -18.4057),BRAGA0051063,VEGETATION,-18.4057,-52.6277,833,830,3,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SJAV,SNJD",2024-05-02
opea.51040,51040,POINT (-52.6349 -18.4104),BRAGA0051064,ANTENNA,-18.4104,-52.6349,839,829,10,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SJAV,SNJD",2024-05-02
opea.51041,51041,POINT (-52.6357 -18.4117),BRAGA0051065,RIG,-18.4117,-52.6357,844,829,15,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SJAV,SNJD",2024-05-02
opea.51042,51042,POINT (-52.6328 -18.4137),BRAGA0051066,RIG,-18.4137,-52.6328,851,826,25,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.51043,51043,POINT (-52.6306 -18.4152),BRAGA0051067,RIG,-18.4152,-52.6306,841,826,15,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.51044,51044,POINT (-52.6421 -18.4094),BRAGA0051068,ANTENNA,-18.4094,-52.6421,862,827,35,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SJAV,SNJD",2024-05-02
opea.51045,51045,POINT (-52.6272 -18.413),BRAGA0051069,RIG,-18.413,-52.6272,841,826,15,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.61809,61809,POINT (-52.9724 -19.0486),BRAGA0063811,BUILDING,-19.0486,-52.9724,591,587,4,NO,M,"SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SIOL,SI64,SJ82,SI82",2024-05-02
opea.61810,61810,POINT (-52.9725 -19.0486),BRAGA0063812,BUILDING,-19.0486,-52.9725,591,587,4,NO,M,"SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SIOL,SI64,SJ82,SI82",2024-05-02
opea.61807,61807,POINT (-52.9725 -19.0487),BRAGA0063809,BUILDING,-19.0487,-52.9725,591,587,4,NO,M,"SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SIOL,SI64,SJ82,SI82",2024-05-02
opea.61808,61808,POINT (-52.9724 -19.0487),BRAGA0063810,BUILDING,-19.0487,-52.9724,591,587,4,NO,M,"SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SIOL,SI64,SJ82,SI82",2024-05-02
opea.62329,62329,POINT (-52.6102 -18.8045),BRAGA0064547,TRANSMISSION_LINE,-18.8045,-52.6102,830,824,6,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
