FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7028,7028,POINT (-43.5559 -23.0253),BRAGA0007029,TOWER,-23.0253,-43.5559,30,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7029,7029,POINT (-43.6081 -22.9634),BRAGA0007030,TOWER,-22.9634,-43.6081,60,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7030,7030,POINT (-43.5957 -22.9458),BRAGA0007031,TOWER,-22.9458,-43.5957,55,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7031,7031,POINT (-43.5931 -22.9466),BRAGA0007032,POLE,-22.9466,-43.5931,70,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7032,7032,POINT (-43.5475 -22.9918),BRAGA0007033,TOWER,-22.9918,-43.5475,58,,,,M,"SDCN,SJPM,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SDC7,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7033,7033,POINT (-43.6028 -22.9936),BRAGA0007034,TOWER,-22.9936,-43.6028,50,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7034,7034,POINT (-43.5659 -23.0652),BRAGA0007035,TOWER,-23.0652,-43.5659,123.2,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7035,7035,POINT (-43.572 -22.9835),BRAGA0007036,TOWER,-22.9835,-43.572,56,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SIAN,SBAF,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDC7,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7036,7036,POINT (-43.7196 -22.9429),BRICA0007037,ANTENNA,-22.9429,-43.7196,38.71,,,,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDUP,SNVW,SWRJ,SIUN,SILH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDJE,SWIO,SJFD,SDBG,SJSY,SDC7,SJ9F,SBEA,SI9D,SI3M",2024-06-12
opea.7037,7037,POINT (-43.7176 -22.9382),BRICA0007038,ANTENNA,-22.9382,-43.7176,6.69,,,,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDUP,SNVW,SWRJ,SIUN,SILH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SDBG,SJSY,SDC7,SJ9F,SBEA,SI9D,SI3M",2024-06-12
opea.7038,7038,POINT (-43.726 -22.943),BRICA0007039,TREE,-22.943,-43.726,13.66,,,,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDUP,SNVW,SWRJ,SIUN,SILH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SDBG,SJSY,SDC7,SJ9F,SBEA,SI9D,SI3M",2024-06-12
opea.7039,7039,POINT (-43.7238 -22.9405),BRICA0007040,TREE,-22.9405,-43.7238,8.31,,,,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDUP,SNVW,SWRJ,SIUN,SILH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SDBG,SJSY,SDC7,SJ9F,SBEA,SI9D,SI3M",2024-06-12
opea.7040,7040,POINT (-43.3779 -23.0055),BRAGA0007041,TOWER,-23.0055,-43.3779,27,8,19,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
