FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30400,30400,POINT (-48.1477 -6.0258),BRAGA0030403,TOWER,-6.0258,-48.1477,239,153,86,,M,"SJGU,SDZ4,SWUL,SIYS",2024-05-02
opea.30401,30401,POINT (-47.9269 -6.0313),BRAGA0030404,TOWER,-6.0313,-47.9269,297,211,86,,M,"SJGU,SDZ4,SIYS",2024-05-02
opea.30444,30444,POINT (-48.1569 -5.8829),BRAGA0030447,TOWER,-5.8829,-48.1569,222,176,46,,M,"SD8V,SJGU,SDZ4,SWUL,SIYS",2024-05-02
opea.30445,30445,POINT (-47.9359 -5.8925),BRAGA0030448,TOWER,-5.8925,-47.9359,243,167,76,,M,"SD8V,SJGU,SDZ4",2024-05-02
opea.30687,30687,POINT (-48.5389 -5.5659),BRAGA0030690,TOWER,-5.5659,-48.5389,276,170,106,,M,"SJGU,SJ4J",2024-05-02
opea.30688,30688,POINT (-47.9682 -5.5512),BRAGA0030691,TOWER,-5.5512,-47.9682,297,210,87,,M,"SD8V,SJGU",2024-05-02
opea.30689,30689,POINT (-47.7885 -5.6323),BRAGA0030692,TOWER,-5.6323,-47.7885,541,465,76,,M,"SD8V,SIME,SJGU,SBIZ,SJS2",2024-05-02
opea.52239,52239,POINT (-48.0583 -5.5761),BRAGA0052263,BUILDING,-5.5761,-48.0583,173,167,6,NO,M,"SD8V,SJGU",2024-05-02
opea.52240,52240,POINT (-48.0579 -5.577),BRAGA0052264,BUILDING,-5.577,-48.0579,167,161,6,NO,M,"SD8V,SJGU",2024-05-02
opea.52241,52241,POINT (-48.0583 -5.5771),BRAGA0052265,BUILDING,-5.5771,-48.0583,166,161,5,NO,M,"SD8V,SJGU",2024-05-02
