FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1507,1507,POINT (-54.9229 -28.7256),BRAGA0001507,TOWER,-28.7256,-54.9229,325,259,66,,M,"SSWU,SSLG",2024-05-02
opea.1729,1729,POINT (-54.8723 -28.1244),BRAGA0001729,TOWER,-28.1244,-54.8723,270,220,50,,M,"SSWU,SSLG,SSZR,SJ2B,SJ2H",2024-05-02
opea.1730,1730,POINT (-55.0177 -28.1221),BRAGA0001730,TOWER,-28.1221,-55.0177,254,188,66,,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.1739,1739,POINT (-54.8367 -27.9936),BRAGA0001739,TOWER,-27.9936,-54.8367,258,192,66,,M,"SSWU,SSLG,SSZR,SJ2H",2024-05-02
opea.56377,56377,POINT (-55.0314 -28.376),BRAGA0057453,ANTENNA,-28.376,-55.0314,215.52,201.23,14.29,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56378,56378,POINT (-55.0313 -28.376),BRAGA0057454,POLE,-28.376,-55.0313,208.39,201.25,7.14,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56379,56379,POINT (-55.0309 -28.3756),BRAGA0057455,POLE,-28.3756,-55.0309,206.03,196.95,9.08,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56380,56380,POINT (-55.0317 -28.3756),BRAGA0057456,POLE,-28.3756,-55.0317,206.59,200.82,5.77,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56381,56381,POINT (-55.03 -28.3748),BRAGA0057457,POLE,-28.3748,-55.03,200.73,191.7,9.03,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56382,56382,POINT (-55.0289 -28.374),BRAGA0057458,POLE,-28.374,-55.0289,189.4,180.24,9.16,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56383,56383,POINT (-55.0292 -28.3735),BRAGA0057459,POLE,-28.3735,-55.0292,202.48,193.5,8.98,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56384,56384,POINT (-55.0279 -28.3731),BRAGA0057460,POLE,-28.3731,-55.0279,194.92,182,12.92,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56385,56385,POINT (-55.029 -28.3726),BRAGA0057461,POLE,-28.3726,-55.029,191.8,179,12.8,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56386,56386,POINT (-55.0292 -28.3722),BRAGA0057462,POLE,-28.3722,-55.0292,189.87,177.12,12.75,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56387,56387,POINT (-55.0283 -28.3719),BRAGA0057463,POLE,-28.3719,-55.0283,190.11,177.38,12.73,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56388,56388,POINT (-55.0347 -28.3747),BRAGA0057464,ANTENNA,-28.3747,-55.0347,208.05,196,12.05,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56389,56389,POINT (-55.0275 -28.3718),BRAGA0057465,POLE,-28.3718,-55.0275,192.74,180.63,12.11,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56390,56390,POINT (-55.0264 -28.3717),BRAGA0057466,POLE,-28.3717,-55.0264,198.18,185.58,12.6,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56391,56391,POINT (-55.0252 -28.3715),BRAGA0057467,POLE,-28.3715,-55.0252,207.66,195.06,12.6,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56392,56392,POINT (-55.0242 -28.3713),BRAGA0057468,POLE,-28.3713,-55.0242,216.42,203.82,12.6,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56393,56393,POINT (-55.023 -28.3712),BRAGA0057469,POLE,-28.3712,-55.023,224.85,212.17,12.68,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56394,56394,POINT (-55.0224 -28.3707),BRAGA0057470,POLE,-28.3707,-55.0224,222.98,210.35,12.63,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56395,56395,POINT (-55.0225 -28.3691),BRAGA0057471,POLE,-28.3691,-55.0225,211.51,198.9,12.61,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56396,56396,POINT (-55.0309 -28.372),BRAGA0057472,POLE,-28.372,-55.0309,188.26,175.66,12.6,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56397,56397,POINT (-55.0324 -28.3722),BRAGA0057473,POLE,-28.3722,-55.0324,186.02,173.42,12.6,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56398,56398,POINT (-55.0343 -28.3732),BRAGA0057474,POLE,-28.3732,-55.0343,194.92,182.12,12.8,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56399,56399,POINT (-55.035 -28.3743),BRAGA0057475,POLE,-28.3743,-55.035,201.06,193.06,8,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56400,56400,POINT (-55.0352 -28.3749),BRAGA0057476,TANK,-28.3749,-55.0352,199.16,196.16,3,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
