FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34175,34175,POINT (-44.8284 -2.1914),BRAGA0034178,TOWER,-2.1914,-44.8284,100,34,66,,M,"SNYE,SD8H,SNYW",2024-05-02
opea.34200,34200,POINT (-45.1205 -1.853),BRAGA0034203,TOWER,-1.853,-45.1205,91,28,63,,M,SD8H,2024-05-02
opea.34201,34201,POINT (-44.8694 -1.8233),BRAGA0034204,TOWER,-1.8233,-44.8694,57,12,45,,M,"SD8H,SNYW",2024-05-02
opea.34202,34202,POINT (-44.5148 -2.0083),BRAGA0034205,TOWER,-2.0083,-44.5148,86,30,56,,M,"SD8H,SNYW,SNCW",2024-05-02
opea.34203,34203,POINT (-44.5354 -1.9998),BRAGA0034206,TOWER,-1.9998,-44.5354,108,25,83,,M,"SD8H,SNYW,SNCW",2024-05-02
opea.34204,34204,POINT (-44.5907 -1.8613),BRAGA0034207,TOWER,-1.8613,-44.5907,69,6,63,,M,"SD8H,SNYW",2024-05-02
opea.34825,34825,POINT (-45.1421 -1.7196),BRAGA0034828,TOWER,-1.7196,-45.1421,81,25,56,,M,SD8H,2024-05-02
opea.35306,35306,POINT (-45.0803 -1.5228),BRAGA0035309,TOWER,-1.5228,-45.0803,69,,,,M,SD8H,2024-05-02
opea.35307,35307,POINT (-45.0811 -1.5301),BRAGA0035310,TOWER,-1.5301,-45.0811,75,,,,M,SD8H,2024-05-02
opea.50372,50372,POINT (-44.6558 -2.1159),BRAGA0050396,NATURAL_HIGHPOINT,-2.1159,-44.6558,37,,,NO,M,"SD8H,SNYW,SNCW",2024-05-02
opea.50373,50373,POINT (-44.6467 -2.1031),BRAGA0050397,NATURAL_HIGHPOINT,-2.1031,-44.6467,38,,,NO,M,"SD8H,SNYW,SNCW",2024-05-02
opea.50374,50374,POINT (-44.6524 -2.1112),BRAGA0050398,OTHER,-2.1112,-44.6524,46,,,NO,M,"SD8H,SNYW,SNCW",2024-05-02
opea.50375,50375,POINT (-44.6517 -2.1156),BRAGA0050399,OTHER,-2.1156,-44.6517,29,,,NO,M,"SD8H,SNYW,SNCW",2024-05-02
opea.55102,55102,POINT (-44.8643 -1.8591),BRAGA0055885,NATURAL_HIGHPOINT,-1.8591,-44.8643,43.81,,,NO,M,"SD8H,SNYW",2024-05-02
opea.55103,55103,POINT (-44.867 -1.8623),BRAGA0055886,NATURAL_HIGHPOINT,-1.8623,-44.867,40.32,,,NO,M,"SD8H,SNYW",2024-05-02
opea.55104,55104,POINT (-44.8721 -1.8696),BRAGA0055887,NATURAL_HIGHPOINT,-1.8696,-44.8721,50.13,,,NO,M,"SD8H,SNYW",2024-05-02
