FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.146,146,POINT (-51.1454 -29.928),BRAGA0000146,BUILDING,-29.928,-51.1454,71.8,43.35,28.45,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.150,150,POINT (-51.1469 -29.9223),BRAGA0000150,TOWER,-29.9223,-51.1469,66,33,33,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.151,151,POINT (-51.1482 -29.9019),BRAGA0000151,BUILDING,-29.9019,-51.1482,47.2,32.2,15,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.153,153,POINT (-51.1752 -29.8725),BRAGA0000153,TOWER,-29.8725,-51.1752,78,23,55,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.155,155,POINT (-51.1436 -29.9456),BRAGA0000155,TOWER,-29.9456,-51.1436,56,19,37,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.159,159,POINT (-51.1667 -29.9167),BRAGA0000159,BUILDING,-29.9167,-51.1667,39.97,14,25.97,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.160,160,POINT (-51.1745 -29.9272),BRAGA0000160,BUILDING,-29.9272,-51.1745,47.6,13.5,34.1,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.166,166,POINT (-51.1855 -29.9243),BRAGA0000166,TOWER,-29.9243,-51.1855,44,8,36,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.173,173,POINT (-51.1994 -29.9558),BRAGA0000173,BUILDING,-29.9558,-51.1994,15,2.5,12.5,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.179,179,POINT (-51.1961 -29.9715),BRAGA0000179,TRANSMISSION_LINE,-29.9715,-51.1961,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.180,180,POINT (-51.1951 -29.972),BRAGA0000180,TRANSMISSION_LINE,-29.972,-51.1951,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.181,181,POINT (-51.1933 -29.9713),BRAGA0000181,TRANSMISSION_LINE,-29.9713,-51.1933,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.182,182,POINT (-51.1909 -29.9709),BRAGA0000182,TRANSMISSION_LINE,-29.9709,-51.1909,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.183,183,POINT (-51.1861 -29.9705),BRAGA0000183,TRANSMISSION_LINE,-29.9705,-51.1861,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.220,220,POINT (-51.1796 -29.915),BRAGA0000220,BUILDING,-29.915,-51.1796,64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.221,221,POINT (-51.1593 -29.9443),BRICA0000221,TREE,-29.9443,-51.1593,15.91,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.222,222,POINT (-51.1613 -29.9455),BRICA0000222,TREE,-29.9455,-51.1613,21.78,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.223,223,POINT (-51.1614 -29.9453),BRICA0000223,TREE,-29.9453,-51.1614,23.35,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.224,224,POINT (-51.1616 -29.9453),BRICA0000224,TREE,-29.9453,-51.1616,21.61,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.225,225,POINT (-51.1618 -29.9453),BRICA0000225,TREE,-29.9453,-51.1618,19.82,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.226,226,POINT (-51.163 -29.9454),BRICA0000226,TREE,-29.9454,-51.163,24.07,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.227,227,POINT (-51.1628 -29.9447),BRICA0000227,TREE,-29.9447,-51.1628,19.54,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.228,228,POINT (-51.1629 -29.9445),BRICA0000228,TREE,-29.9445,-51.1629,20.79,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.229,229,POINT (-51.1521 -29.9473),BRICA0000229,TREE,-29.9473,-51.1521,30.9,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.230,230,POINT (-51.1523 -29.9473),BRICA0000230,TREE,-29.9473,-51.1523,33.8,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.231,231,POINT (-51.1524 -29.947),BRICA0000231,TREE,-29.947,-51.1524,34.24,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.232,232,POINT (-51.1523 -29.9467),BRICA0000232,TREE,-29.9467,-51.1523,32.36,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.233,233,POINT (-51.1482 -29.9457),BRICA0000233,TREE,-29.9457,-51.1482,15.37,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.234,234,POINT (-51.1473 -29.9358),BRICA0000234,TREE,-29.9358,-51.1473,42.27,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.235,235,POINT (-51.1464 -29.9371),BRICA0000235,TREE,-29.9371,-51.1464,32.43,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.236,236,POINT (-51.1455 -29.9392),BRICA0000236,TREE,-29.9392,-51.1455,28.8,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.237,237,POINT (-51.1454 -29.9392),BRICA0000237,TREE,-29.9392,-51.1454,25.93,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.238,238,POINT (-51.1454 -29.939),BRICA0000238,TREE,-29.939,-51.1454,30.71,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.239,239,POINT (-51.146 -29.936),BRICA0000239,TREE,-29.936,-51.146,42.1,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.240,240,POINT (-51.1457 -29.936),BRICA0000240,TREE,-29.936,-51.1457,43.38,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.241,241,POINT (-51.1451 -29.9376),BRICA0000241,TREE,-29.9376,-51.1451,43.25,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.242,242,POINT (-51.1448 -29.9406),BRICA0000242,TREE,-29.9406,-51.1448,18.13,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.243,243,POINT (-51.1446 -29.9367),BRICA0000243,TREE,-29.9367,-51.1446,47.28,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.244,244,POINT (-51.1441 -29.9363),BRICA0000244,TREE,-29.9363,-51.1441,49.27,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.245,245,POINT (-51.1442 -29.9366),BRICA0000245,TREE,-29.9366,-51.1442,42.88,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.246,246,POINT (-51.1437 -29.9397),BRICA0000246,TREE,-29.9397,-51.1437,30.45,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.247,247,POINT (-51.1436 -29.9398),BRICA0000247,TREE,-29.9398,-51.1436,31.8,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.248,248,POINT (-51.1444 -29.9466),BRICA0000248,VEGETATION,-29.9466,-51.1444,14.46,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.249,249,POINT (-51.1445 -29.9466),BRICA0000249,VEGETATION,-29.9466,-51.1445,14.68,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.250,250,POINT (-51.1451 -29.9472),BRICA0000250,TREE,-29.9472,-51.1451,17.18,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.251,251,POINT (-51.1462 -29.947),BRICA0000251,TREE,-29.947,-51.1462,15.68,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.252,252,POINT (-51.1474 -29.9466),BRICA0000252,VEGETATION,-29.9466,-51.1474,15.88,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.253,253,POINT (-51.1462 -29.946),BRICA0000253,VEGETATION,-29.946,-51.1462,13.45,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.254,254,POINT (-51.148 -29.9463),BRICA0000254,TREE,-29.9463,-51.148,17.15,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.255,255,POINT (-51.1592 -29.9407),BRICA0000255,TREE,-29.9407,-51.1592,14.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.256,256,POINT (-51.1586 -29.9405),BRICA0000256,TREE,-29.9405,-51.1586,16.23,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.257,257,POINT (-51.1585 -29.9404),BRICA0000257,TREE,-29.9404,-51.1585,15.78,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.258,258,POINT (-51.1584 -29.9401),BRICA0000258,TREE,-29.9401,-51.1584,14.53,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.259,259,POINT (-51.159 -29.9394),BRICA0000259,TREE,-29.9394,-51.159,17.65,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.260,260,POINT (-51.1587 -29.9395),BRICA0000260,TREE,-29.9395,-51.1587,17.34,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.261,261,POINT (-51.1588 -29.9389),BRICA0000261,TREE,-29.9389,-51.1588,17.96,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.262,262,POINT (-51.1583 -29.9392),BRICA0000262,TREE,-29.9392,-51.1583,16.4,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.263,263,POINT (-51.1664 -29.9459),BRICA0000263,TREE,-29.9459,-51.1664,24.75,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.264,264,POINT (-51.1611 -29.9426),BRICA0000264,TREE,-29.9426,-51.1611,13.69,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.265,265,POINT (-51.1637 -29.9431),BRICA0000265,TREE,-29.9431,-51.1637,23.46,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.266,266,POINT (-51.1645 -29.9426),BRICA0000266,TREE,-29.9426,-51.1645,20.57,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.267,267,POINT (-51.1579 -29.9389),BRICA0000267,TREE,-29.9389,-51.1579,27.37,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.268,268,POINT (-51.1579 -29.9387),BRICA0000268,TREE,-29.9387,-51.1579,36.42,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.269,269,POINT (-51.1577 -29.9387),BRICA0000269,TREE,-29.9387,-51.1577,31.57,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.270,270,POINT (-51.1576 -29.9386),BRICA0000270,TREE,-29.9386,-51.1576,35.03,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.271,271,POINT (-51.1588 -29.9378),BRICA0000271,TREE,-29.9378,-51.1588,20.77,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.272,272,POINT (-51.1582 -29.9381),BRICA0000272,TREE,-29.9381,-51.1582,23.34,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.273,273,POINT (-51.1582 -29.9375),BRICA0000273,TREE,-29.9375,-51.1582,25.18,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.274,274,POINT (-51.1579 -29.9376),BRICA0000274,TREE,-29.9376,-51.1579,32,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.275,275,POINT (-51.1575 -29.9377),BRICA0000275,TREE,-29.9377,-51.1575,29.38,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.276,276,POINT (-51.1562 -29.9382),BRICA0000276,TREE,-29.9382,-51.1562,22.39,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.277,277,POINT (-51.1558 -29.9382),BRICA0000277,TREE,-29.9382,-51.1558,24.57,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.278,278,POINT (-51.1548 -29.9386),BRICA0000278,TREE,-29.9386,-51.1548,18.31,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.279,279,POINT (-51.1551 -29.9387),BRICA0000279,TREE,-29.9387,-51.1551,23.66,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.280,280,POINT (-51.1554 -29.9389),BRICA0000280,TREE,-29.9389,-51.1554,32.34,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.281,281,POINT (-51.1539 -29.9455),BRICA0000281,TREE,-29.9455,-51.1539,14.63,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.282,282,POINT (-51.1542 -29.9454),BRICA0000282,POLE,-29.9454,-51.1542,12.9,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.283,283,POINT (-51.1546 -29.9454),BRICA0000283,POLE,-29.9454,-51.1546,13.02,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
