FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1195,1195,POINT (-56.1047 -29.601),BRAGA0001195,TOWER,-29.601,-56.1047,227,161,66,,M,"SSHD,SJWG,SNZE,SSLT,SWYE,SDX7,SJZQ",2024-04-25
opea.1196,1196,POINT (-56.0429 -29.381),BRAGA0001196,TOWER,-29.381,-56.0429,163,97,66,,M,"SNZE,SWYE,SJZQ",2024-04-25
opea.39873,39873,POINT (-55.7243 -29.7768),BRAGA0039883,TOWER,-29.7768,-55.7243,121.04,99.04,22,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39874,39874,POINT (-55.7227 -29.7772),BRAGA0039884,TOWER,-29.7772,-55.7227,133.02,97.62,35.4,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39875,39875,POINT (-55.721 -29.7787),BRAGA0039885,TOWER,-29.7787,-55.721,135.63,88.45,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39876,39876,POINT (-55.7182 -29.7813),BRAGA0039886,TOWER,-29.7813,-55.7182,134.21,93.03,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39877,39877,POINT (-55.7142 -29.7848),BRAGA0039887,TOWER,-29.7848,-55.7142,152.02,104.84,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39878,39878,POINT (-55.7114 -29.7873),BRAGA0039888,TOWER,-29.7873,-55.7114,141.62,118.22,23.4,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39879,39879,POINT (-55.7103 -29.791),BRAGA0039889,TOWER,-29.791,-55.7103,147.31,106.13,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39880,39880,POINT (-55.7088 -29.7958),BRAGA0039890,TOWER,-29.7958,-55.7088,132.64,91.46,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39881,39881,POINT (-55.7077 -29.7994),BRAGA0039891,TOWER,-29.7994,-55.7077,136.48,92.3,44.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39882,39882,POINT (-55.7063 -29.804),BRAGA0039892,TOWER,-29.804,-55.7063,151.57,104.39,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39883,39883,POINT (-55.7048 -29.809),BRAGA0039893,TOWER,-29.809,-55.7048,149.13,101.95,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39884,39884,POINT (-55.7034 -29.8138),BRAGA0039894,TOWER,-29.8138,-55.7034,159.47,118.29,41.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39885,39885,POINT (-55.7022 -29.8177),BRAGA0039895,TOWER,-29.8177,-55.7022,159.94,130.76,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39886,39886,POINT (-55.7014 -29.8205),BRAGA0039896,TOWER,-29.8205,-55.7014,159.57,134.89,24.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39887,39887,POINT (-55.7006 -29.823),BRAGA0039897,TOWER,-29.823,-55.7006,160.78,136.1,24.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39888,39888,POINT (-55.6997 -29.8258),BRAGA0039898,TOWER,-29.8258,-55.6997,160.38,131.2,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39889,39889,POINT (-55.6988 -29.8291),BRAGA0039899,TOWER,-29.8291,-55.6988,159.43,128.75,30.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39890,39890,POINT (-55.6982 -29.8309),BRAGA0039900,TOWER,-29.8309,-55.6982,146.22,129.22,17,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39891,39891,POINT (-55.6997 -29.8326),BRAGA0039901,TOWER,-29.8326,-55.6997,158.65,129.47,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39892,39892,POINT (-55.702 -29.8354),BRAGA0039902,TOWER,-29.8354,-55.702,161.71,132.53,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39893,39893,POINT (-55.7041 -29.8378),BRAGA0039903,TOWER,-29.8378,-55.7041,153.06,113.38,39.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39894,39894,POINT (-55.7074 -29.8416),BRAGA0039904,TOWER,-29.8416,-55.7074,135.78,88.6,47.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39895,39895,POINT (-55.711 -29.8458),BRAGA0039905,TOWER,-29.8458,-55.711,131.23,84.05,47.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39896,39896,POINT (-55.7142 -29.8495),BRAGA0039906,TOWER,-29.8495,-55.7142,126.88,82.7,44.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39897,39897,POINT (-55.7165 -29.8521),BRAGA0039907,TOWER,-29.8521,-55.7165,129.74,84.06,45.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39898,39898,POINT (-55.72 -29.8562),BRAGA0039908,TOWER,-29.8562,-55.72,132.55,85.37,47.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39899,39899,POINT (-55.7235 -29.8604),BRAGA0039909,TOWER,-29.8604,-55.7235,137.08,89.9,47.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39900,39900,POINT (-55.7265 -29.8638),BRAGA0039910,TOWER,-29.8638,-55.7265,138.3,109.12,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39901,39901,POINT (-55.7275 -29.865),BRAGA0039911,TOWER,-29.865,-55.7275,138.14,116.24,21.9,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39902,39902,POINT (-55.7312 -29.8666),BRAGA0039912,TOWER,-29.8666,-55.7312,164.38,118.7,45.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39903,39903,POINT (-55.7368 -29.869),BRAGA0039913,TOWER,-29.869,-55.7368,179,131.82,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39904,39904,POINT (-55.7412 -29.8709),BRAGA0039914,TOWER,-29.8709,-55.7412,174.8,133.62,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39905,39905,POINT (-55.7461 -29.873),BRAGA0039915,TOWER,-29.873,-55.7461,184.45,150.77,33.68,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39906,39906,POINT (-55.7501 -29.8747),BRAGA0039916,TOWER,-29.8747,-55.7501,195.07,159.89,35.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39907,39907,POINT (-55.7539 -29.8763),BRAGA0039917,TOWER,-29.8763,-55.7539,206.91,159.73,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39908,39908,POINT (-55.7589 -29.8785),BRAGA0039918,TOWER,-29.8785,-55.7589,173.57,125.48,48.09,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39909,39909,POINT (-55.7639 -29.8806),BRAGA0039919,TOWER,-29.8806,-55.7639,157.82,110.64,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39910,39910,POINT (-55.7678 -29.8823),BRAGA0039920,TOWER,-29.8823,-55.7678,135.27,110.37,24.9,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39911,39911,POINT (-55.7697 -29.8849),BRAGA0039921,TOWER,-29.8849,-55.7697,142,100.82,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
