FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28878,28878,POINT (-45.1898 -11.0381),BRAGA0028879,TOWER,-11.0381,-45.1898,537,503,34,,M,"SNTG,SJQU,SDKJ,SJ9U",2024-06-12
opea.45581,45581,POINT (-45.1906 -11.0324),BRAGA0045597,TOWER,-11.0324,-45.1906,555,512,43,YES,M,"SNTG,SJQU,SDKJ,SJ9U",2024-06-12
opea.62237,62237,POINT (-45.4258 -11.4071),BRAGA0064458,NATURAL_HIGHPOINT,-11.4071,-45.4258,772,,,NO,M,"SILB,SSBJ,SNTG,SIZC,SDDQ,SWEB,SDFZ,SJ9U,SDX2,SIV4",2024-06-12
opea.62238,62238,POINT (-45.4253 -11.4068),BRAGA0064459,NATURAL_HIGHPOINT,-11.4068,-45.4253,772.5,,,NO,M,"SILB,SSBJ,SNTG,SIZC,SDDQ,SWEB,SDFZ,SJ9U,SDX2,SIV4",2024-06-12
opea.62239,62239,POINT (-45.4249 -11.4066),BRAGA0064460,NATURAL_HIGHPOINT,-11.4066,-45.4249,773,,,NO,M,"SILB,SSBJ,SNTG,SIZC,SDDQ,SWEB,SDFZ,SJ9U,SDX2,SIV4",2024-06-12
opea.65780,65780,POINT (-45.131975 -11.13133889),BRAGA0068230,NATURAL_HIGHPOINT,-11.1313,-45.132,628,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65781,65781,POINT (-45.129675 -11.12891667),BRAGA0068231,NATURAL_HIGHPOINT,-11.1289,-45.1297,623,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65782,65782,POINT (-45.12593889 -11.12979722),BRAGA0068232,NATURAL_HIGHPOINT,-11.1298,-45.1259,614,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65783,65783,POINT (-45.12269722 -11.12836944),BRAGA0068233,NATURAL_HIGHPOINT,-11.1284,-45.1227,591,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65784,65784,POINT (-45.13000278 -11.12775833),BRAGA0068234,NATURAL_HIGHPOINT,-11.1278,-45.13,611,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65785,65785,POINT (-45.13030556 -11.12663889),BRAGA0068235,NATURAL_HIGHPOINT,-11.1266,-45.1303,607,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65786,65786,POINT (-45.13375833 -11.12621111),BRAGA0068236,NATURAL_HIGHPOINT,-11.1262,-45.1338,576,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65787,65787,POINT (-45.12981944 -11.12443056),BRAGA0068237,NATURAL_HIGHPOINT,-11.1244,-45.1298,609,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65788,65788,POINT (-45.12816944 -11.12371667),BRAGA0068238,NATURAL_HIGHPOINT,-11.1237,-45.1282,617,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65789,65789,POINT (-45.115425 -11.10774167),BRAGA0068239,NATURAL_HIGHPOINT,-11.1077,-45.1154,588,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65790,65790,POINT (-45.13468889 -11.118225),BRAGA0068240,NATURAL_HIGHPOINT,-11.1182,-45.1347,567,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65791,65791,POINT (-45.12309444 -11.11865556),BRAGA0068241,NATURAL_HIGHPOINT,-11.1187,-45.1231,616,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65792,65792,POINT (-45.12728056 -11.11775833),BRAGA0068242,NATURAL_HIGHPOINT,-11.1178,-45.1273,610,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65793,65793,POINT (-45.12736111 -11.11487222),BRAGA0068243,NATURAL_HIGHPOINT,-11.1149,-45.1274,601,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65794,65794,POINT (-45.12864167 -11.11459167),BRAGA0068244,NATURAL_HIGHPOINT,-11.1146,-45.1286,598,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65795,65795,POINT (-45.12000556 -11.10782222),BRAGA0068245,NATURAL_HIGHPOINT,-11.1078,-45.12,593,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65796,65796,POINT (-45.11832778 -11.10376944),BRAGA0068246,NATURAL_HIGHPOINT,-11.1038,-45.1183,570,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65797,65797,POINT (-45.12485833 -11.11157222),BRAGA0068247,NATURAL_HIGHPOINT,-11.1116,-45.1249,602,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65798,65798,POINT (-45.12745833 -11.10818056),BRAGA0068248,NATURAL_HIGHPOINT,-11.1082,-45.1275,585,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65799,65799,POINT (-45.12774444 -11.10913056),BRAGA0068249,NATURAL_HIGHPOINT,-11.1091,-45.1277,575,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65800,65800,POINT (-45.12064444 -11.12376667),BRAGA0068250,NATURAL_HIGHPOINT,-11.1238,-45.1206,578,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65801,65801,POINT (-45.11859722 -11.11662222),BRAGA0068251,NATURAL_HIGHPOINT,-11.1166,-45.1186,610,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65802,65802,POINT (-45.11729167 -11.12288056),BRAGA0068252,NATURAL_HIGHPOINT,-11.1229,-45.1173,575,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65803,65803,POINT (-45.11845278 -11.11719167),BRAGA0068253,NATURAL_HIGHPOINT,-11.1172,-45.1185,608,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65804,65804,POINT (-45.11308611 -11.11797222),BRAGA0068254,NATURAL_HIGHPOINT,-11.118,-45.1131,568,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
opea.65805,65805,POINT (-45.13358611 -11.12911389),BRAGA0068255,NATURAL_HIGHPOINT,-11.1291,-45.1336,597,,,NO,M,"SNTG,SDKJ,SJ9U",2024-06-12
