FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33175,33175,POINT (-52.188 -3.1968),BRAGA0033178,TOWER,-3.1968,-52.188,239,153,86,,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.33176,33176,POINT (-52.2167 -3.2129),BRAGA0033179,TOWER,-3.2129,-52.2167,163,110,53,,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.33177,33177,POINT (-52.2259 -3.2138),BRAGA0033180,TOWER,-3.2138,-52.2259,171,105,66,,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.33178,33178,POINT (-52.2134 -3.2047),BRAGA0033181,TOWER,-3.2047,-52.2134,148,104,44,,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.33179,33179,POINT (-52.2028 -3.2001),BRAGA0033182,TOWER,-3.2001,-52.2028,185,99,86,,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.33584,33584,POINT (-52.0147 -2.8851),BRAGA0033587,TOWER,-2.8851,-52.0147,59,13,46,,M,"SWQY,SBHT,SJJJ,SDWV,SN7H",2024-05-02
opea.33585,33585,POINT (-52.0046 -2.8839),BRAGA0033588,TOWER,-2.8839,-52.0046,97,6,91,,M,"SWQY,SBHT,SJJJ,SDWV,SN7H",2024-05-02
opea.37051,37051,POINT (-52.1882 -3.185),BRAGA0037061,TOWER,-3.185,-52.1882,160.1,144,16.1,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.44831,44831,POINT (-52.2229 -3.1957),BRAGA0044841,TOWER,-3.1957,-52.2229,191,165,26,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.44836,44836,POINT (-52.2329 -3.2185),BRAGA0044846,TOWER,-3.2185,-52.2329,156,133,23,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.44837,44837,POINT (-52.2689 -3.239),BRAGA0044847,TOWER,-3.239,-52.2689,157,142,15,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.44843,44843,POINT (-52.219 -3.1634),BRAGA0044853,TOWER,-3.1634,-52.219,234,161,73,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.44844,44844,POINT (-52.2146 -3.2076),BRAGA0044854,TOWER,-3.2076,-52.2146,169,106,63,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.44847,44847,POINT (-52.2298 -3.1921),BRAGA0044857,TOWER,-3.1921,-52.2298,205,162,43,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.46513,46513,POINT (-52.2292 -3.2084),BRAGA0046534,TOWER,-3.2084,-52.2292,172,126,46,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.46560,46560,POINT (-52.19 -3.1735),BRAGA0046581,TOWER,-3.1735,-52.19,163,120,43,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.47614,47614,POINT (-52.2559 -3.1998),BRAGA0047635,BUILDING,-3.1998,-52.2559,223,182,41,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.51124,51124,POINT (-52.1526 -3.1485),BRAGA0051148,TRANSMISSION_LINE,-3.1485,-52.1526,151,,,,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.51125,51125,POINT (-52.1581 -3.1394),BRAGA0051149,TRANSMISSION_LINE,-3.1394,-52.1581,172,,,,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.51126,51126,POINT (-52.1476 -3.1437),BRAGA0051150,TRANSMISSION_LINE,-3.1437,-52.1476,172.2,,,,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.51127,51127,POINT (-52.156 -3.1403),BRAGA0051151,TRANSMISSION_LINE,-3.1403,-52.156,159,,,,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.52648,52648,POINT (-52.1783 -3.137),BRAGA0052728,TRANSMISSION_LINE,-3.137,-52.1783,163.8,138.8,25,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.52649,52649,POINT (-52.1734 -3.1376),BRAGA0052729,TRANSMISSION_LINE,-3.1376,-52.1734,137.4,112.4,25,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.52650,52650,POINT (-52.1589 -3.147),BRAGA0052730,TRANSMISSION_LINE,-3.147,-52.1589,130,105,25,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.52651,52651,POINT (-52.1303 -3.1535),BRAGA0052732,TRANSMISSION_LINE,-3.1535,-52.1303,156.5,131.5,25,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.52652,52652,POINT (-52.1579 -3.1473),BRAGA0052736,TRANSMISSION_LINE,-3.1473,-52.1579,128.2,103.2,25,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.52653,52653,POINT (-52.1686 -3.1601),BRAGA0052737,NATURAL_HIGHPOINT,-3.1601,-52.1686,103.4,98.4,5,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
opea.52654,52654,POINT (-52.1635 -3.1548),BRAGA0052738,NATURAL_HIGHPOINT,-3.1548,-52.1635,105,100,5,NO,M,"SBHT,SJJJ,SN3R,SN7H",2024-05-02
