FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44669,44669,POINT (-59.7759 -13.7351),BRAGA0044680,TOWER,-13.7351,-59.7759,748,635,113,NO,M,"SD2Y,SSWO,SSMZ,SIAY,SNNO,SD4F,SD3W,SD2L,SJHU,SJOO,SIXO,SD4H,SWVJ,SDK3,SN6P",2024-05-15
opea.51053,51053,POINT (-59.6331 -13.98),BRICA0051078,NATURAL_HIGHPOINT,-13.98,-59.6331,555,,,NO,M,"SDM8,SD2Y,SSWO,SSMZ,SIAY,SNNO,SD4F,SD2L,SJOO,SIXO,SD4H,SDA3,SDK3,SN6P,SN4K,SN46",2024-05-15
opea.52084,52084,POINT (-59.6565 -14.3363),BRAGA0052109,NATURAL_HIGHPOINT,-14.3363,-59.6565,255.22,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN4K,SN46,SJU7,SJM4",2024-05-15
opea.52080,52080,POINT (-59.6446 -14.342),BRAGA0052105,NATURAL_HIGHPOINT,-14.342,-59.6446,271.54,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN46,SJU7,SJM4",2024-05-15
opea.52081,52081,POINT (-59.6435 -14.3394),BRAGA0052106,NATURAL_HIGHPOINT,-14.3394,-59.6435,270.33,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN46,SJU7,SJM4",2024-05-15
opea.52082,52082,POINT (-59.6451 -14.3436),BRAGA0052107,NATURAL_HIGHPOINT,-14.3436,-59.6451,270.47,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN46,SJU7,SJM4",2024-05-15
opea.52083,52083,POINT (-59.651 -14.3364),BRAGA0052108,NATURAL_HIGHPOINT,-14.3364,-59.651,262.11,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN4K,SN46,SJU7,SJM4",2024-05-15
opea.53880,53880,POINT (-60.0408 -14.1333),BRAGA0054611,NATURAL_HIGHPOINT,-14.1333,-60.0408,235.8,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SDA3,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53881,53881,POINT (-60.0387 -14.136),BRAGA0054612,NATURAL_HIGHPOINT,-14.136,-60.0387,237.45,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SIF2",2024-05-15
opea.53882,53882,POINT (-60.0548 -14.1395),BRAGA0054613,NATURAL_HIGHPOINT,-14.1395,-60.0548,239.5,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53883,53883,POINT (-60.0569 -14.1363),BRAGA0054614,NATURAL_HIGHPOINT,-14.1363,-60.0569,239.7,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53884,53884,POINT (-60.0513 -14.1251),BRAGA0054615,NATURAL_HIGHPOINT,-14.1251,-60.0513,228.35,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53885,53885,POINT (-60.065 -14.1237),BRAGA0054616,NATURAL_HIGHPOINT,-14.1237,-60.065,229.45,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.60112,60112,POINT (-60.0047 -14.2108),BRAGA0061932,NATURAL_HIGHPOINT,-14.2108,-60.0047,228,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SWTI,SJOO,SIXO,SWQU,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SJU7,SIF2",2024-05-15
opea.60113,60113,POINT (-59.9966 -14.2226),BRAGA0061933,NATURAL_HIGHPOINT,-14.2226,-59.9966,236,,,NO,M,"SSDP,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SWTI,SJOO,SIXO,SWQU,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SJU7,SIF2",2024-05-15
opea.60312,60312,POINT (-60.0701 -13.9888),BRAGA0062160,NATURAL_HIGHPOINT,-13.9888,-60.0701,238,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SD4H,SSQA,SWTK,SWVJ,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.60313,60313,POINT (-60.0658 -13.9952),BRAGA0062161,NATURAL_HIGHPOINT,-13.9952,-60.0658,219.5,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SSQA,SWTK,SWVJ,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.60314,60314,POINT (-60.0705 -13.9876),BRAGA0062162,NATURAL_HIGHPOINT,-13.9876,-60.0705,238.5,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SD4H,SSQA,SWTK,SWVJ,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.60315,60315,POINT (-60.0676 -13.9861),BRAGA0062163,NATURAL_HIGHPOINT,-13.9861,-60.0676,241.5,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SD4H,SSQA,SWTK,SWVJ,SDK3,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
