FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50687,50687,POINT (-43.8345 -8.4507),BRAGA0050711,TRANSMISSION_LINE,-8.4507,-43.8345,322,299,23,NO,M,"SWCJ,SI7A",2024-05-02
opea.50688,50688,POINT (-43.8368 -8.4547),BRAGA0050712,TRANSMISSION_LINE,-8.4547,-43.8368,338,318,20,NO,M,"SWCJ,SI7A",2024-05-02
opea.50689,50689,POINT (-43.8655 -8.4381),BRAGA0050713,NATURAL_HIGHPOINT,-8.4381,-43.8655,255,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.50690,50690,POINT (-43.866 -8.4391),BRAGA0050714,NATURAL_HIGHPOINT,-8.4391,-43.866,257,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.50691,50691,POINT (-43.869 -8.4359),BRAGA0050715,NATURAL_HIGHPOINT,-8.4359,-43.869,239.5,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.50692,50692,POINT (-43.87 -8.4377),BRAGA0050716,NATURAL_HIGHPOINT,-8.4377,-43.87,242.3,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.50693,50693,POINT (-43.8781 -8.4305),BRAGA0050717,NATURAL_HIGHPOINT,-8.4305,-43.8781,225,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.50694,50694,POINT (-43.8801 -8.4341),BRAGA0050718,NATURAL_HIGHPOINT,-8.4341,-43.8801,226.3,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.50695,50695,POINT (-43.8777 -8.435),BRAGA0050719,NATURAL_HIGHPOINT,-8.435,-43.8777,230.7,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.50696,50696,POINT (-43.8799 -8.4337),BRAGA0050720,NATURAL_HIGHPOINT,-8.4337,-43.8799,226,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.61901,61901,POINT (-43.8655 -8.4382),BRAGA0063907,NATURAL_HIGHPOINT,-8.4382,-43.8655,257.25,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.61902,61902,POINT (-43.866 -8.4391),BRAGA0063908,NATURAL_HIGHPOINT,-8.4391,-43.866,257.62,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.61903,61903,POINT (-43.8691 -8.436),BRAGA0063909,NATURAL_HIGHPOINT,-8.436,-43.8691,241.79,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.61904,61904,POINT (-43.87 -8.4377),BRAGA0063910,NATURAL_HIGHPOINT,-8.4377,-43.87,244.7,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.61905,61905,POINT (-43.8632 -8.4392),BRAGA0063911,NATURAL_HIGHPOINT,-8.4392,-43.8632,263.02,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.61906,61906,POINT (-43.8555 -8.4427),BRAGA0063912,NATURAL_HIGHPOINT,-8.4427,-43.8555,283.51,,,NO,M,"SWCJ,SI7A",2024-05-02
opea.61907,61907,POINT (-43.8633 -8.4414),BRAGA0063913,NATURAL_HIGHPOINT,-8.4414,-43.8633,266.06,,,NO,M,"SWCJ,SI7A",2024-05-02
