FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2264,2264,POINT (-49.0768 -26.4908),BRAGA0002264,TOWER,-26.4908,-49.0768,69,30,39,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SJEU,SNNV,SSES,SWON,SBJV,SNJY,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SDX8,SIH4,SI69,SI3S",2024-06-12
opea.2265,2265,POINT (-48.9902 -26.5938),BRAGA0002265,TOWER,-26.5938,-48.9902,73,37,36,,M,"SSBL,SBNF,SWJA,SIXY,SIXH,SIIM,SIRG,SWLO,SNMQ,SSCZ,SD89,SJET,SDZP,SJEU,SNNV,SSES,SIJY,SWON,SJYA,SJHP,SBJV,SNJY,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SN3V,SD40,SIC2,SID2,SIC9,SDX8,SIH4,SI69,SI3S",2024-06-12
opea.2266,2266,POINT (-48.8486 -26.3903),BRAGA0002266,TOWER,-26.3903,-48.8486,106,30,76,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2267,2267,POINT (-48.9076 -26.4551),BRAGA0002267,TOWER,-26.4551,-48.9076,59,25,34,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SN3V,SD40,SIC2,SIH4,SI3S",2024-06-12
opea.2305,2305,POINT (-48.8878 -26.2433),BRAGA0002305,TOWER,-26.2433,-48.8878,81,31,50,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.2306,2306,POINT (-48.8919 -26.2247),BRAGA0002306,TOWER,-26.2247,-48.8919,57,23,34,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.2307,2307,POINT (-48.8636 -26.2704),BRAGA0002307,TOWER,-26.2704,-48.8636,50,11,39,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2308,2308,POINT (-48.8627 -26.2681),BRAGA0002308,POLE,-26.2681,-48.8627,31.5,8,23.5,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2309,2309,POINT (-48.8292 -26.3381),BRAGA0002309,POLE,-26.3381,-48.8292,81,39,42,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2310,2310,POINT (-48.6419 -26.3061),BRAGA0002310,POLE,-26.3061,-48.6419,81,29,52,,M,"SIXY,SIXH,SNMQ,SNNV,SSSS,SWON,SBJV,SNWA,SSGB,SDXN,SJVL,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2311,2311,POINT (-48.8005 -26.2248),BRICA0002311,POLE,-26.2248,-48.8005,16.58,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2312,2312,POINT (-48.8011 -26.2169),BRICA0002312,TANK,-26.2169,-48.8011,24.74,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2313,2313,POINT (-48.8025 -26.2185),BRICA0002313,TREE,-26.2185,-48.8025,14.6,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2314,2314,POINT (-48.8029 -26.2181),BRICA0002314,TREE,-26.2181,-48.8029,23.44,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2315,2315,POINT (-48.8032 -26.2175),BRICA0002315,TREE,-26.2175,-48.8032,22.05,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2316,2316,POINT (-48.8034 -26.2175),BRICA0002316,TREE,-26.2175,-48.8034,21.57,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2317,2317,POINT (-48.8036 -26.2176),BRICA0002317,TREE,-26.2176,-48.8036,20.1,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2318,2318,POINT (-48.8051 -26.2148),BRICA0002318,TREE,-26.2148,-48.8051,21.35,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2319,2319,POINT (-48.8052 -26.2149),BRICA0002319,TREE,-26.2149,-48.8052,22.2,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2320,2320,POINT (-48.8055 -26.2149),BRICA0002320,TREE,-26.2149,-48.8055,20.65,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2321,2321,POINT (-48.8057 -26.215),BRICA0002321,TREE,-26.215,-48.8057,20.65,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2322,2322,POINT (-48.8056 -26.2154),BRICA0002322,TREE,-26.2154,-48.8056,19.47,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2323,2323,POINT (-48.8061 -26.2148),BRICA0002323,TREE,-26.2148,-48.8061,21.01,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2324,2324,POINT (-48.8063 -26.2148),BRICA0002324,TREE,-26.2148,-48.8063,22.79,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2325,2325,POINT (-48.805 -26.2177),BRICA0002325,TREE,-26.2177,-48.805,12.31,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2326,2326,POINT (-48.8049 -26.218),BRICA0002326,TREE,-26.218,-48.8049,11.79,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2327,2327,POINT (-48.8107 -26.2101),BRICA0002327,TREE,-26.2101,-48.8107,34.35,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2328,2328,POINT (-48.8107 -26.2102),BRICA0002328,TREE,-26.2102,-48.8107,34.21,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2329,2329,POINT (-48.8109 -26.2102),BRICA0002329,TREE,-26.2102,-48.8109,33.51,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2330,2330,POINT (-48.806 -26.2179),BRICA0002330,TREE,-26.2179,-48.806,14.54,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2331,2331,POINT (-48.8056 -26.2182),BRICA0002331,TREE,-26.2182,-48.8056,12.08,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2332,2332,POINT (-48.8082 -26.2169),BRICA0002332,TREE,-26.2169,-48.8082,14.87,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.2333,2333,POINT (-48.8082 -26.2171),BRICA0002333,TREE,-26.2171,-48.8082,15.94,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
