FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2467,2467,POINT (-49.6414 -25.7213),BRAGA0002467,TOWER,-25.7213,-49.6414,1018,978,40,,M,"SSSE,SDML,SDUE,SSLU,SJPR,SDXC,SWCT,SWTT,SWGE,SJOY,SSCF,SSOF,SJQA,SJST,SJWL,SSCY,SSBP,SIJR,SNKM,SJRL,SJBV,SWWE",2024-05-02
opea.3049,3049,POINT (-50.0117 -25.452),BRAGA0003049,NATURAL_HIGHPOINT,-25.452,-50.0117,942,867,75,NO,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SIJR,SWTM,SJLR",2024-05-02
opea.3050,3050,POINT (-50.1525 -25.2547),BRICA0003050,ANTENNA,-25.2547,-50.1525,990.19,,,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.3051,3051,POINT (-49.9013 -25.2886),BRAGA0003051,TOWER,-25.2886,-49.9013,1056,983,73,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SSCF,SJQA,SJWL,SIJR,SWTM,SJLR",2024-05-02
opea.3284,3284,POINT (-50.1321 -25.1697),BRICA0003284,TREE,-25.1697,-50.1321,842.76,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3268,3268,POINT (-50.1049 -25.1843),BRICA0003268,BUILDING,-25.1843,-50.1049,893.89,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3269,3269,POINT (-50.1243 -25.1897),BRICA0003269,TREE,-25.1897,-50.1243,836.86,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3270,3270,POINT (-50.1033 -25.1658),BRICA0003270,TOWER,-25.1658,-50.1033,900.9,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3271,3271,POINT (-50.1358 -25.1786),BRICA0003271,TOWER,-25.1786,-50.1358,816.15,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3272,3272,POINT (-50.0972 -25.18),BRICA0003272,TOWER,-25.18,-50.0972,899.85,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3273,3273,POINT (-50.0984 -25.182),BRICA0003273,TOWER,-25.182,-50.0984,915.65,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3274,3274,POINT (-50.1728 -25.1874),BRICA0003274,TREE,-25.1874,-50.1728,854.09,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
