FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14719,14719,POINT (-39.0773 -16.511),BRICA0014719,TOWER,-16.511,-39.0773,80.58,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14720,14720,POINT (-39.0943 -16.5509),BRICA0014720,TREE,-16.5509,-39.0943,65.47,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.14721,14721,POINT (-39.1177 -16.5317),BRICA0014721,TREE,-16.5317,-39.1177,66.56,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.14722,14722,POINT (-39.1161 -16.5427),BRICA0014722,TREE,-16.5427,-39.1161,64.93,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.14723,14723,POINT (-39.1022 -16.5469),BRICA0014723,TREE,-16.5469,-39.1022,69.32,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.14795,14795,POINT (-39.0902 -16.4075),BRAGA0014795,TOWER,-16.4075,-39.0902,96,54,42,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14796,14796,POINT (-39.0882 -16.4825),BRAGA0014796,TOWER,-16.4825,-39.0882,112,52,60,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14797,14797,POINT (-39.0738 -16.4263),BRAGA0014797,OTHER,-16.4263,-39.0738,94,49,45,1,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14798,14798,POINT (-39.0744 -16.4246),BRAGA0014798,TOWER,-16.4246,-39.0744,92,49,43,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14799,14799,POINT (-39.0564 -16.4041),BRAGA0014799,TOWER,-16.4041,-39.0564,77,42,35,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
