FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30685,30685,POINT (-49.1372 -5.557),BRAGA0030688,TOWER,-5.557,-49.1372,228,122,106,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30825,30825,POINT (-49.2313 -5.3335),BRAGA0030828,TOWER,-5.3335,-49.2313,232,146,86,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30827,30827,POINT (-49.0879 -5.4185),BRAGA0030830,TOWER,-5.4185,-49.0879,199,116,83,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30829,30829,POINT (-49.0915 -5.4177),BRAGA0030832,TOWER,-5.4177,-49.0915,233,113,120,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30831,30831,POINT (-49.1208 -5.37),BRAGA0030834,TOWER,-5.37,-49.1208,137,100,37,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30833,30833,POINT (-49.1104 -5.3441),BRAGA0030836,BUILDING,-5.3441,-49.1104,162,95,67,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30834,30834,POINT (-49.1003 -5.3655),BRAGA0030837,TOWER,-5.3655,-49.1003,128,95,33,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30836,30836,POINT (-49.1419 -5.3852),BRAGA0030839,TOWER,-5.3852,-49.1419,127,94,33,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30837,30837,POINT (-49.1082 -5.3494),BRAGA0030840,TOWER,-5.3494,-49.1082,156,90,66,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30838,30838,POINT (-49.1362 -5.3839),BRAGA0030841,TOWER,-5.3839,-49.1362,139,89,50,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30839,30839,POINT (-49.1437 -5.3921),BRAGA0030842,TOWER,-5.3921,-49.1437,135,89,46,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30840,30840,POINT (-49.1092 -5.3491),BRAGA0030843,BUILDING,-5.3491,-49.1092,163,87,76,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
