FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9824,9824,POINT (-41.4781 -22.2093),BRAGA0009824,TOWER,-22.2093,-41.4781,56,,,,M,"SJPN,SD3Y,SBME,SWYJ,SDDT,SBFS,SIDP,SIBQ",2024-05-02
opea.9827,9827,POINT (-41.4706 -22.1116),BRAGA0009827,TOWER,-22.1116,-41.4706,71,,,,M,"SD3Y,SBME,SIJT,SWYJ,SDDT,SBFS,SBCP,SIBQ",2024-05-02
opea.9828,9828,POINT (-41.1436 -22.0989),BRAGA0009828,TOWER,-22.0989,-41.1436,56,,,,M,"SBPW,SSSN,SIJT,SWYJ,SBFS,SBCP,SJP3",2024-05-02
opea.9829,9829,POINT (-41.0531 -22.0441),BRICA0009829,TOWER,-22.0441,-41.0531,33.14,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9830,9830,POINT (-41.0528 -22.0417),BRICA0009830,ANTENNA,-22.0417,-41.0528,23.97,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9831,9831,POINT (-41.0527 -22.0422),BRICA0009831,NAVAID,-22.0422,-41.0527,23.66,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9832,9832,POINT (-41.053 -22.0423),BRICA0009832,OTHER,-22.0423,-41.053,55.62,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9833,9833,POINT (-41.0528 -22.0406),BRICA0009833,WATER_TOWER,-22.0406,-41.0528,36.44,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9834,9834,POINT (-41.0524 -22.042),BRICA0009834,NAVAID,-22.042,-41.0524,46.7,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9835,9835,POINT (-41.0494 -22.0414),BRICA0009835,TOWER,-22.0414,-41.0494,58.77,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9836,9836,POINT (-41.0571 -22.0442),BRICA0009836,TOWER,-22.0442,-41.0571,61.28,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9837,9837,POINT (-41.0579 -22.0446),BRICA0009837,TOWER,-22.0446,-41.0579,34.48,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9838,9838,POINT (-41.0388 -22.0344),BRICA0009838,TOWER,-22.0344,-41.0388,71,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9839,9839,POINT (-41.0402 -22.0376),BRICA0009839,TOWER,-22.0376,-41.0402,29.7,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9840,9840,POINT (-41.0433 -22.0391),BRICA0009840,TOWER,-22.0391,-41.0433,24.48,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9841,9841,POINT (-41.0416 -22.0383),BRICA0009841,ANTENNA,-22.0383,-41.0416,38.83,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.9842,9842,POINT (-41.0823 -22.0588),BRICA0009842,TOWER,-22.0588,-41.0823,40.89,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
opea.10545,10545,POINT (-41.5043 -21.9869),BRAGA0010545,TOWER,-21.9869,-41.5043,64,,,,M,"SD3Y,SBPW,SBME,SIJT,SWYJ,SBFS,SBCP,SIBQ,SICD",2024-05-02
opea.10546,10546,POINT (-41.3981 -21.8101),BRAGA0010546,TOWER,-21.8101,-41.3981,76,10,66,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SICD,SJP3",2024-05-02
opea.10547,10547,POINT (-41.2849 -21.8965),BRAGA0010547,TOWER,-21.8965,-41.2849,58.3,5,53.3,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SICD,SJP3",2024-05-02
opea.10548,10548,POINT (-41.2849 -21.8966),BRAGA0010548,TOWER,-21.8966,-41.2849,58.3,5,53.3,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SICD,SJP3",2024-05-02
opea.10549,10549,POINT (-41.4106 -21.8317),BRAGA0010549,TOWER,-21.8317,-41.4106,76,,,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SICD,SJP3",2024-05-02
opea.10550,10550,POINT (-41.1328 -21.9542),BRAGA0010550,POLE,-21.9542,-41.1328,66,10,56,,M,"SBPW,SSSN,SIJT,SIJL,SWYJ,SJWF,SBFS,SBCP,SJP3",2024-05-02
