FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50806,50806,POINT (-45.0242 -8.7117),BRAGA0050830,BUILDING,-8.7117,-45.0242,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50807,50807,POINT (-45.0289 -8.7142),BRAGA0050831,BUILDING,-8.7142,-45.0289,514,510,4,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50808,50808,POINT (-45.0308 -8.7151),BRAGA0050832,BUILDING,-8.7151,-45.0308,523,510,13,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-02
opea.50809,50809,POINT (-45.029 -8.7149),BRAGA0050833,BUILDING,-8.7149,-45.029,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50810,50810,POINT (-45.0292 -8.7151),BRAGA0050834,BUILDING,-8.7151,-45.0292,520,510,10,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50811,50811,POINT (-45.0295 -8.7152),BRAGA0050835,BUILDING,-8.7152,-45.0295,520,510,10,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-02
opea.50812,50812,POINT (-45.0295 -8.7153),BRAGA0050836,BUILDING,-8.7153,-45.0295,520,510,10,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-02
opea.50813,50813,POINT (-45.03 -8.7153),BRAGA0050837,BUILDING,-8.7153,-45.03,517,510,7,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-02
opea.50814,50814,POINT (-45.0305 -8.7155),BRAGA0050838,BUILDING,-8.7155,-45.0305,525,510,15,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-02
opea.50815,50815,POINT (-45.031 -8.7155),BRAGA0050839,BUILDING,-8.7155,-45.031,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-02
opea.50816,50816,POINT (-45.0275 -8.7153),BRAGA0050840,BUILDING,-8.7153,-45.0275,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50817,50817,POINT (-45.0276 -8.7151),BRAGA0050841,BUILDING,-8.7151,-45.0276,517,510,7,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50818,50818,POINT (-45.028 -8.7152),BRAGA0050842,BUILDING,-8.7152,-45.028,515,509,6,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50819,50819,POINT (-45.0282 -8.7157),BRAGA0050843,BUILDING,-8.7157,-45.0282,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50820,50820,POINT (-45.0292 -8.7134),BRAGA0050844,BUILDING,-8.7134,-45.0292,513.5,510,3.5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50821,50821,POINT (-45.0336 -8.7029),BRAGA0050845,NATURAL_HIGHPOINT,-8.7029,-45.0336,510,,,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-02
opea.50822,50822,POINT (-45.0277 -8.7179),BRAGA0050846,NATURAL_HIGHPOINT,-8.7179,-45.0277,510,,,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-02
opea.53765,53765,POINT (-44.9077 -8.022),BRAGA0054494,NATURAL_HIGHPOINT,-8.022,-44.9077,501,,,NO,M,"SWLD,SSDL,SJHJ,SWJI,SJQO,SSFM,SSSI,SBQE,SDZS,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S",2024-05-02
opea.53806,53806,POINT (-45.3191 -8.1996),BRAGA0054535,NATURAL_HIGHPOINT,-8.1996,-45.3191,554,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53807,53807,POINT (-45.32 -8.1968),BRAGA0054536,NATURAL_HIGHPOINT,-8.1968,-45.32,553,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSSI,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53808,53808,POINT (-45.3254 -8.1987),BRAGA0054537,NATURAL_HIGHPOINT,-8.1987,-45.3254,548,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53809,53809,POINT (-45.3208 -8.2115),BRAGA0054538,NATURAL_HIGHPOINT,-8.2115,-45.3208,555,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53810,53810,POINT (-45.3182 -8.2106),BRAGA0054539,NATURAL_HIGHPOINT,-8.2106,-45.3182,558,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
