FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4583,4583,POINT (-47.0075 -23.7147),BRAGA0004584,TOWER,-23.7147,-47.0075,1120,1063,57,,M,"SJEI,SDYR,SD7Y,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SJZU,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SDNN,SDFM,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SIDA,SIJD,SWHE,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWOP,SDII,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SWNI,SIRO,SJPB,SDJP,SJON,SIGV,SDTU,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDNP,SJXP,SWSK,SIPI,SN66,SJ8C,SIOD,SNMP,SN2Z,SIF4,SIC6,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4584,4584,POINT (-47.2092 -23.6756),BRAGA0004585,TOWER,-23.6756,-47.2092,950,894,56,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SWST,SDXH,SNTN,SBQY,SIZT,SWAB,SNMY,SSLZ,SNNA,SIGM,SSIL,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SNAZ,SWKM,SIVX,SJUE,SWHE,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SDZE,SSHJ,SWUS,SSGV,SWTE,SDEI,SDEX,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SJUN,SIWM,SDCO,SBJH,SDBN,SJIW,SWUP,SDCQ,SJPB,SDEG,SD4K,SSFR,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SSEJ,SDBC,SDEE,SNNI,SWVD,SIPI,SJ8C,SN3D,SIF4,SIC6,SIE7,SIH7,SJ3W",2024-05-15
opea.4586,4586,POINT (-46.8889 -23.6386),BRAGA0004587,BUILDING,-23.6386,-46.8889,880,867,13,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.4961,4961,POINT (-47.4631 -23.5214),BRAGA0004962,TOWER,-23.5214,-47.4631,751,696,55,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SJ8C,SN3D,SIC6,SI3I,SJ2Q",2024-05-15
opea.4962,4962,POINT (-47.4683 -23.5397),BRAGA0004963,BUILDING,-23.5397,-47.4683,725.4,657.66,67.74,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-05-15
opea.4963,4963,POINT (-47.4567 -23.5542),BRAGA0004964,TOWER,-23.5542,-47.4567,696,650,46,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SJ8C,SN3D,SIC6,SI3I,SJ2Q",2024-05-15
opea.4964,4964,POINT (-47.4903 -23.5069),BRAGA0004965,POLE,-23.5069,-47.4903,683,640,43,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-05-15
opea.4965,4965,POINT (-47.4825 -23.4983),BRAGA0004966,BUILDING,-23.4983,-47.4825,645.07,629.85,15.22,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-05-15
opea.4966,4966,POINT (-47.4742 -23.4897),BRAGA0004967,TOWER,-23.4897,-47.4742,672,629,43,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-05-15
opea.4967,4967,POINT (-47.4939 -23.5117),BRAGA0004968,TOWER,-23.5117,-47.4939,679,620,59,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-05-15
opea.4968,4968,POINT (-47.4797 -23.5033),BRAGA0004969,BUILDING,-23.5033,-47.4797,639.8,620,19.8,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-05-15
