FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2488,2488,POINT (-49.3616 -25.5323),BRAGA0002488,TOWER,-25.5323,-49.3616,985,930,55,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.2489,2489,POINT (-49.2967 -25.5137),BRAGA0002489,BUILDING,-25.5137,-49.2967,1005,928,77,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.2490,2490,POINT (-49.2994 -25.5081),BRAGA0002490,TOWER,-25.5081,-49.2994,961.55,921,40.55,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.2491,2491,POINT (-49.3648 -25.5722),BRAGA0002491,TOWER,-25.5722,-49.3648,979,913,66,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.2492,2492,POINT (-49.3481 -25.4713),BRAGA0002492,POLE,-25.4713,-49.3481,965,909,56,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.2493,2493,POINT (-49.3541 -25.5546),BRAGA0002493,TOWER,-25.5546,-49.3541,963,898,65,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.2494,2494,POINT (-49.3565 -25.5728),BRICA0002494,STACK,-25.5728,-49.3565,1018.29,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.2495,2495,POINT (-49.1556 -25.5433),BRAGA0002495,TOWER,-25.5433,-49.1556,922,910,12,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.2496,2496,POINT (-49.1879 -25.5213),BRAGA0002496,BUILDING,-25.5213,-49.1879,915,906,9,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.2497,2497,POINT (-49.265 -25.5456),BRAGA0002497,TOWER,-25.5456,-49.265,964,904,60,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
