FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39873,39873,POINT (-55.7243 -29.7768),BRAGA0039883,TOWER,-29.7768,-55.7243,121.04,99.04,22,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39874,39874,POINT (-55.7227 -29.7772),BRAGA0039884,TOWER,-29.7772,-55.7227,133.02,97.62,35.4,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39875,39875,POINT (-55.721 -29.7787),BRAGA0039885,TOWER,-29.7787,-55.721,135.63,88.45,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39876,39876,POINT (-55.7182 -29.7813),BRAGA0039886,TOWER,-29.7813,-55.7182,134.21,93.03,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39877,39877,POINT (-55.7142 -29.7848),BRAGA0039887,TOWER,-29.7848,-55.7142,152.02,104.84,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39878,39878,POINT (-55.7114 -29.7873),BRAGA0039888,TOWER,-29.7873,-55.7114,141.62,118.22,23.4,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39879,39879,POINT (-55.7103 -29.791),BRAGA0039889,TOWER,-29.791,-55.7103,147.31,106.13,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39880,39880,POINT (-55.7088 -29.7958),BRAGA0039890,TOWER,-29.7958,-55.7088,132.64,91.46,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39881,39881,POINT (-55.7077 -29.7994),BRAGA0039891,TOWER,-29.7994,-55.7077,136.48,92.3,44.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39882,39882,POINT (-55.7063 -29.804),BRAGA0039892,TOWER,-29.804,-55.7063,151.57,104.39,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39883,39883,POINT (-55.7048 -29.809),BRAGA0039893,TOWER,-29.809,-55.7048,149.13,101.95,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39884,39884,POINT (-55.7034 -29.8138),BRAGA0039894,TOWER,-29.8138,-55.7034,159.47,118.29,41.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39885,39885,POINT (-55.7022 -29.8177),BRAGA0039895,TOWER,-29.8177,-55.7022,159.94,130.76,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39886,39886,POINT (-55.7014 -29.8205),BRAGA0039896,TOWER,-29.8205,-55.7014,159.57,134.89,24.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39887,39887,POINT (-55.7006 -29.823),BRAGA0039897,TOWER,-29.823,-55.7006,160.78,136.1,24.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39888,39888,POINT (-55.6997 -29.8258),BRAGA0039898,TOWER,-29.8258,-55.6997,160.38,131.2,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39889,39889,POINT (-55.6988 -29.8291),BRAGA0039899,TOWER,-29.8291,-55.6988,159.43,128.75,30.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39890,39890,POINT (-55.6982 -29.8309),BRAGA0039900,TOWER,-29.8309,-55.6982,146.22,129.22,17,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39891,39891,POINT (-55.6997 -29.8326),BRAGA0039901,TOWER,-29.8326,-55.6997,158.65,129.47,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39892,39892,POINT (-55.702 -29.8354),BRAGA0039902,TOWER,-29.8354,-55.702,161.71,132.53,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39893,39893,POINT (-55.7041 -29.8378),BRAGA0039903,TOWER,-29.8378,-55.7041,153.06,113.38,39.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39894,39894,POINT (-55.7074 -29.8416),BRAGA0039904,TOWER,-29.8416,-55.7074,135.78,88.6,47.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39895,39895,POINT (-55.711 -29.8458),BRAGA0039905,TOWER,-29.8458,-55.711,131.23,84.05,47.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39896,39896,POINT (-55.7142 -29.8495),BRAGA0039906,TOWER,-29.8495,-55.7142,126.88,82.7,44.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39897,39897,POINT (-55.7165 -29.8521),BRAGA0039907,TOWER,-29.8521,-55.7165,129.74,84.06,45.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39898,39898,POINT (-55.72 -29.8562),BRAGA0039908,TOWER,-29.8562,-55.72,132.55,85.37,47.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39899,39899,POINT (-55.7235 -29.8604),BRAGA0039909,TOWER,-29.8604,-55.7235,137.08,89.9,47.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39900,39900,POINT (-55.7265 -29.8638),BRAGA0039910,TOWER,-29.8638,-55.7265,138.3,109.12,29.18,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39901,39901,POINT (-55.7275 -29.865),BRAGA0039911,TOWER,-29.865,-55.7275,138.14,116.24,21.9,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39902,39902,POINT (-55.7312 -29.8666),BRAGA0039912,TOWER,-29.8666,-55.7312,164.38,118.7,45.68,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39903,39903,POINT (-55.7368 -29.869),BRAGA0039913,TOWER,-29.869,-55.7368,179,131.82,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39904,39904,POINT (-55.7412 -29.8709),BRAGA0039914,TOWER,-29.8709,-55.7412,174.8,133.62,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39905,39905,POINT (-55.7461 -29.873),BRAGA0039915,TOWER,-29.873,-55.7461,184.45,150.77,33.68,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39906,39906,POINT (-55.7501 -29.8747),BRAGA0039916,TOWER,-29.8747,-55.7501,195.07,159.89,35.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39907,39907,POINT (-55.7539 -29.8763),BRAGA0039917,TOWER,-29.8763,-55.7539,206.91,159.73,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39908,39908,POINT (-55.7589 -29.8785),BRAGA0039918,TOWER,-29.8785,-55.7589,173.57,125.48,48.09,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39909,39909,POINT (-55.7639 -29.8806),BRAGA0039919,TOWER,-29.8806,-55.7639,157.82,110.64,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39910,39910,POINT (-55.7678 -29.8823),BRAGA0039920,TOWER,-29.8823,-55.7678,135.27,110.37,24.9,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39911,39911,POINT (-55.7697 -29.8849),BRAGA0039921,TOWER,-29.8849,-55.7697,142,100.82,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39912,39912,POINT (-55.7721 -29.8881),BRAGA0039922,TOWER,-29.8881,-55.7721,131.08,89.9,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39913,39913,POINT (-55.7746 -29.8915),BRAGA0039923,TOWER,-29.8915,-55.7746,132.4,85.22,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39914,39914,POINT (-55.7773 -29.8952),BRAGA0039924,TOWER,-29.8952,-55.7773,137.51,96.33,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39915,39915,POINT (-55.7799 -29.8988),BRAGA0039925,TOWER,-29.8988,-55.7799,136.1,88.92,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39916,39916,POINT (-55.7831 -29.9031),BRAGA0039926,TOWER,-29.9031,-55.7831,150.08,104.4,45.68,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39917,39917,POINT (-55.7854 -29.9063),BRAGA0039927,TOWER,-29.9063,-55.7854,158.45,117.27,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39918,39918,POINT (-55.789 -29.9111),BRAGA0039928,TOWER,-29.9111,-55.789,156.12,108.94,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39919,39919,POINT (-55.7919 -29.915),BRAGA0039929,TOWER,-29.915,-55.7919,157.71,116.53,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39920,39920,POINT (-55.7949 -29.9192),BRAGA0039930,TOWER,-29.9192,-55.7949,147.95,119.95,28,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39921,39921,POINT (-55.7969 -29.9218),BRAGA0039931,TOWER,-29.9218,-55.7969,163.98,122.8,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39922,39922,POINT (-55.7994 -29.9252),BRAGA0039932,TOWER,-29.9252,-55.7994,149.71,120.31,29.4,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39923,39923,POINT (-55.8003 -29.9293),BRAGA0039933,TOWER,-29.9293,-55.8003,157.93,116.75,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39924,39924,POINT (-55.8012 -29.9338),BRAGA0039934,TOWER,-29.9338,-55.8012,166.35,125.17,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39925,39925,POINT (-55.8022 -29.9383),BRAGA0039935,TOWER,-29.9383,-55.8022,161.25,114.07,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39926,39926,POINT (-55.8035 -29.9441),BRAGA0039936,TOWER,-29.9441,-55.8035,144.2,103.02,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39927,39927,POINT (-55.8045 -29.9489),BRAGA0039937,TOWER,-29.9489,-55.8045,152.2,111.02,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39928,39928,POINT (-55.8057 -29.9546),BRAGA0039938,TOWER,-29.9546,-55.8057,158.75,111.57,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39929,39929,POINT (-55.8067 -29.959),BRAGA0039939,TOWER,-29.959,-55.8067,145.98,104.8,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39930,39930,POINT (-55.8078 -29.9639),BRAGA0039940,TOWER,-29.9639,-55.8078,136.62,95.44,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39931,39931,POINT (-55.8088 -29.9688),BRAGA0039941,TOWER,-29.9688,-55.8088,135.02,93.84,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39932,39932,POINT (-55.8098 -29.9732),BRAGA0039942,TOWER,-29.9732,-55.8098,149.31,108.13,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39933,39933,POINT (-55.8108 -29.978),BRAGA0039943,TOWER,-29.978,-55.8108,129.6,88.42,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39934,39934,POINT (-55.8117 -29.9819),BRAGA0039944,TOWER,-29.9819,-55.8117,129.14,87.96,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39935,39935,POINT (-55.8126 -29.9864),BRAGA0039945,TOWER,-29.9864,-55.8126,130.53,89.35,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39936,39936,POINT (-55.8137 -29.9911),BRAGA0039946,TOWER,-29.9911,-55.8137,153.48,112.3,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39937,39937,POINT (-55.8146 -29.9956),BRAGA0039947,TOWER,-29.9956,-55.8146,158.33,117.15,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39938,39938,POINT (-55.8156 -29.9998),BRAGA0039948,TOWER,-29.9998,-55.8156,151.6,110.42,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39939,39939,POINT (-55.8166 -30.0046),BRAGA0039949,TOWER,-30.0046,-55.8166,160.02,118.84,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39940,39940,POINT (-55.8175 -30.0085),BRAGA0039950,TOWER,-30.0085,-55.8175,155.37,114.19,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39941,39941,POINT (-55.8185 -30.0136),BRAGA0039951,TOWER,-30.0136,-55.8185,142.63,98.45,44.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39942,39942,POINT (-55.8195 -30.0178),BRAGA0039952,TOWER,-30.0178,-55.8195,158.37,117.19,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39943,39943,POINT (-55.8204 -30.022),BRAGA0039953,TOWER,-30.022,-55.8204,159.85,118.67,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39944,39944,POINT (-55.8214 -30.0269),BRAGA0039954,TOWER,-30.0269,-55.8214,148.2,113.02,35.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39945,39945,POINT (-55.8224 -30.0314),BRAGA0039955,TOWER,-30.0314,-55.8224,159.38,118.2,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39946,39946,POINT (-55.8235 -30.0361),BRAGA0039956,TOWER,-30.0361,-55.8235,167.21,129.03,38.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39947,39947,POINT (-55.8245 -30.0408),BRAGA0039957,TOWER,-30.0408,-55.8245,192.38,145.2,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39948,39948,POINT (-55.8254 -30.0449),BRAGA0039958,TOWER,-30.0449,-55.8254,195.31,148.13,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39949,39949,POINT (-55.8266 -30.0505),BRAGA0039959,TOWER,-30.0505,-55.8266,173.87,126.69,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39950,39950,POINT (-55.8276 -30.055),BRAGA0039960,TOWER,-30.055,-55.8276,177.98,130.8,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39951,39951,POINT (-55.8287 -30.0605),BRAGA0039961,TOWER,-30.0605,-55.8287,182.77,135.59,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39952,39952,POINT (-55.8298 -30.0655),BRAGA0039962,TOWER,-30.0655,-55.8298,206.62,159.44,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39953,39953,POINT (-55.8307 -30.0694),BRAGA0039963,TOWER,-30.0694,-55.8307,207.14,176.46,30.68,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39954,39954,POINT (-55.8315 -30.0733),BRAGA0039964,TOWER,-30.0733,-55.8315,202.31,155.13,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39955,39955,POINT (-55.8328 -30.0793),BRAGA0039965,TOWER,-30.0793,-55.8328,175.23,128.05,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39956,39956,POINT (-55.8338 -30.0837),BRAGA0039966,TOWER,-30.0837,-55.8338,178.07,136.89,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39957,39957,POINT (-55.8348 -30.0884),BRAGA0039967,TOWER,-30.0884,-55.8348,157.31,116.13,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39958,39958,POINT (-55.8358 -30.093),BRAGA0039968,TOWER,-30.093,-55.8358,162.65,121.47,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39959,39959,POINT (-55.8369 -30.0978),BRAGA0039969,TOWER,-30.0978,-55.8369,169.13,127.95,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39960,39960,POINT (-55.8377 -30.1016),BRAGA0039970,TOWER,-30.1016,-55.8377,185.87,138.69,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39961,39961,POINT (-55.8387 -30.1064),BRAGA0039971,TOWER,-30.1064,-55.8387,161.61,114.43,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39962,39962,POINT (-55.8399 -30.1116),BRAGA0039972,TOWER,-30.1116,-55.8399,172.92,125.74,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39963,39963,POINT (-55.8409 -30.1162),BRAGA0039973,TOWER,-30.1162,-55.8409,196.14,150.46,45.68,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39964,39964,POINT (-55.8417 -30.12),BRAGA0039974,TOWER,-30.12,-55.8417,168.86,121.68,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39965,39965,POINT (-55.8429 -30.1253),BRAGA0039975,TOWER,-30.1253,-55.8429,178.44,137.26,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39966,39966,POINT (-55.8437 -30.1293),BRAGA0039976,TOWER,-30.1293,-55.8437,198.71,157.53,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39967,39967,POINT (-55.8446 -30.1334),BRAGA0039977,TOWER,-30.1334,-55.8446,177.28,134.6,42.68,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39968,39968,POINT (-55.8455 -30.1377),BRAGA0039978,TOWER,-30.1377,-55.8455,178.17,130.99,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39969,39969,POINT (-55.8467 -30.143),BRAGA0039979,TOWER,-30.143,-55.8467,160.65,113.47,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39970,39970,POINT (-55.8479 -30.1483),BRAGA0039980,TOWER,-30.1483,-55.8479,183.82,142.64,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39971,39971,POINT (-55.8487 -30.1523),BRAGA0039981,TOWER,-30.1523,-55.8487,204.04,162.86,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39972,39972,POINT (-55.8496 -30.1565),BRAGA0039982,TOWER,-30.1565,-55.8496,207.57,169.39,38.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39973,39973,POINT (-55.8503 -30.1595),BRAGA0039983,TOWER,-30.1595,-55.8503,178.62,138.94,39.68,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39974,39974,POINT (-55.8511 -30.1633),BRAGA0039984,TOWER,-30.1633,-55.8511,167.84,131.16,36.68,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
