FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28144,28144,POINT (-40.8556 -14.8688),BRICA0028144,POLE,-14.8688,-40.8556,915.14,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28145,28145,POINT (-40.8552 -14.8688),BRICA0028145,SIGN,-14.8688,-40.8552,913.04,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28146,28146,POINT (-40.8445 -14.8732),BRICA0028146,TREE,-14.8732,-40.8445,914.56,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28147,28147,POINT (-40.8445 -14.8727),BRICA0028147,TREE,-14.8727,-40.8445,915.05,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28148,28148,POINT (-40.8424 -14.8712),BRICA0028148,TREE,-14.8712,-40.8424,925.27,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28149,28149,POINT (-40.8558 -14.8666),BRICA0028149,TREE,-14.8666,-40.8558,915.73,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28150,28150,POINT (-40.8554 -14.8664),BRICA0028150,BUILDING,-14.8664,-40.8554,915.38,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28151,28151,POINT (-40.8559 -14.8662),BRICA0028151,POLE,-14.8662,-40.8559,916.88,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28152,28152,POINT (-40.8222 -14.8671),BRICA0028152,BUILDING,-14.8671,-40.8222,949.67,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28153,28153,POINT (-40.8286 -14.8659),BRICA0028153,BUILDING,-14.8659,-40.8286,951.32,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28154,28154,POINT (-40.8372 -14.8303),BRICA0028154,TOWER,-14.8303,-40.8372,1146.66,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28155,28155,POINT (-40.8456 -14.8334),BRICA0028155,ANTENNA,-14.8334,-40.8456,1169.92,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28156,28156,POINT (-40.848 -14.8335),BRICA0028156,ANTENNA,-14.8335,-40.848,1150.02,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28157,28157,POINT (-40.8645 -14.8477),BRICA0028157,TOWER,-14.8477,-40.8645,989.38,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28158,28158,POINT (-40.8867 -14.8347),BRICA0028158,TOWER,-14.8347,-40.8867,1050.27,,,,M,"SNGW,SBOG,SDUO,SBVC,SI2O,SIG3",2024-04-25
opea.28159,28159,POINT (-40.8571 -14.8688),BRICA0028159,BUILDING,-14.8688,-40.8571,915.54,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28160,28160,POINT (-40.8574 -14.8685),BRICA0028160,WALL,-14.8685,-40.8574,911.66,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28161,28161,POINT (-40.8565 -14.8689),BRICA0028161,BUILDING,-14.8689,-40.8565,914.92,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28162,28162,POINT (-40.8564 -14.8687),BRICA0028162,WALL,-14.8687,-40.8564,910.27,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28163,28163,POINT (-40.8562 -14.869),BRICA0028163,BUILDING,-14.869,-40.8562,914.2,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28164,28164,POINT (-40.8557 -14.8688),BRICA0028164,WALL,-14.8688,-40.8557,908.96,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28165,28165,POINT (-40.8556 -14.8687),BRICA0028165,WALL,-14.8687,-40.8556,909.02,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28166,28166,POINT (-40.8561 -14.8705),BRICA0028166,TREE,-14.8705,-40.8561,927.73,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28167,28167,POINT (-40.8551 -14.868),BRICA0028167,TREE,-14.868,-40.8551,916.54,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28168,28168,POINT (-40.8588 -14.8684),BRICA0028168,POLE,-14.8684,-40.8588,920.49,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28169,28169,POINT (-40.8584 -14.8684),BRICA0028169,POLE,-14.8684,-40.8584,919.79,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28170,28170,POINT (-40.8579 -14.8685),BRICA0028170,POLE,-14.8685,-40.8579,918.96,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28171,28171,POINT (-40.8556 -14.8665),BRICA0028171,BUILDING,-14.8665,-40.8556,915.3,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.28172,28172,POINT (-40.8555 -14.868),BRICA0028172,WALL,-14.868,-40.8555,909.34,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
