FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55956,55956,POINT (-49.9279 -14.5519),BRAGA0057027,NATURAL_HIGHPOINT,-14.5519,-49.9279,530,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55957,55957,POINT (-49.9319 -14.5536),BRAGA0057028,NATURAL_HIGHPOINT,-14.5536,-49.9319,530,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55958,55958,POINT (-49.9352 -14.5543),BRAGA0057029,NATURAL_HIGHPOINT,-14.5543,-49.9352,525,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55959,55959,POINT (-49.9418 -14.5303),BRAGA0057030,NATURAL_HIGHPOINT,-14.5303,-49.9418,435,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55960,55960,POINT (-49.9325 -14.532),BRAGA0057031,NATURAL_HIGHPOINT,-14.532,-49.9325,440,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55961,55961,POINT (-49.9237 -14.5171),BRAGA0057032,NATURAL_HIGHPOINT,-14.5171,-49.9237,435,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55962,55962,POINT (-49.944 -14.5297),BRAGA0057033,NATURAL_HIGHPOINT,-14.5297,-49.944,427.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55963,55963,POINT (-49.9411 -14.5386),BRAGA0057034,NATURAL_HIGHPOINT,-14.5386,-49.9411,437.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55964,55964,POINT (-49.9406 -14.531),BRAGA0057035,NATURAL_HIGHPOINT,-14.531,-49.9406,442.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55965,55965,POINT (-49.9396 -14.5313),BRAGA0057036,NATURAL_HIGHPOINT,-14.5313,-49.9396,442.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55966,55966,POINT (-49.9384 -14.5326),BRAGA0057037,NATURAL_HIGHPOINT,-14.5326,-49.9384,447.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55967,55967,POINT (-49.9329 -14.532),BRAGA0057038,NATURAL_HIGHPOINT,-14.532,-49.9329,447.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55968,55968,POINT (-49.9323 -14.5322),BRAGA0057039,NATURAL_HIGHPOINT,-14.5322,-49.9323,447.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55969,55969,POINT (-49.9324 -14.5327),BRAGA0057040,NATURAL_HIGHPOINT,-14.5327,-49.9324,447.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55970,55970,POINT (-49.9338 -14.5365),BRAGA0057041,NATURAL_HIGHPOINT,-14.5365,-49.9338,457.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55971,55971,POINT (-49.9268 -14.5364),BRAGA0057042,NATURAL_HIGHPOINT,-14.5364,-49.9268,442.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55972,55972,POINT (-49.9311 -14.5322),BRAGA0057043,NATURAL_HIGHPOINT,-14.5322,-49.9311,452.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
opea.55973,55973,POINT (-49.9313 -14.5328),BRAGA0057044,NATURAL_HIGHPOINT,-14.5328,-49.9313,452.5,,,NO,M,"SJMS,SWJG,SJ9I,SID7",2024-04-25
