FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10523,10523,POINT (-42.7003 -21.8785),BRAGA0010523,TOWER,-21.8785,-42.7003,336,,,,M,"SNRT,SNOY",2024-04-25
opea.10525,10525,POINT (-42.702 -21.8915),BRAGA0010525,POLE,-21.8915,-42.702,294,,,,M,"SNRT,SNOY",2024-04-25
opea.10946,10946,POINT (-43.1424 -21.5097),BRICA0010946,TREE,-21.5097,-43.1424,546.93,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.10949,10949,POINT (-43.1421 -21.5098),BRICA0010949,TREE,-21.5098,-43.1421,549.28,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.10952,10952,POINT (-43.0902 -21.4497),BRICA0010952,NATURAL_HIGHPOINT,-21.4497,-43.0902,560.71,,,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.10974,10974,POINT (-43.0896 -21.4493),BRICA0010974,NATURAL_HIGHPOINT,-21.4493,-43.0896,560.46,,,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.10975,10975,POINT (-43.1422 -21.4941),BRICA0010975,TREE,-21.4941,-43.1422,485.89,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.10985,10985,POINT (-43.1373 -21.4763),BRICA0010985,TANK,-21.4763,-43.1373,463,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.10994,10994,POINT (-43.1322 -21.4846),BRICA0010994,WATER_TOWER,-21.4846,-43.1322,449.28,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.11017,11017,POINT (-43.1409 -21.4956),BRICA0011017,TREE,-21.4956,-43.1409,484.84,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.11019,11019,POINT (-43.139 -21.5071),BRICA0011019,TREE,-21.5071,-43.139,541.14,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43887,43887,POINT (-43.1453 -21.4532),BRAGA0043897,TOWER,-21.4532,-43.1453,504.92,450.32,54.6,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43888,43888,POINT (-43.1369 -21.4515),BRAGA0043898,TOWER,-21.4515,-43.1369,526.62,478.02,48.6,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43889,43889,POINT (-43.1317 -21.4507),BRAGA0043899,TOWER,-21.4507,-43.1317,518.01,480.21,37.8,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43890,43890,POINT (-43.1291 -21.452),BRAGA0043900,TOWER,-21.452,-43.1291,512.97,458.37,54.6,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43891,43891,POINT (-43.1209 -21.4563),BRAGA0043901,TOWER,-21.4563,-43.1209,504.51,469.53,34.98,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43892,43892,POINT (-43.1188 -21.4574),BRAGA0043902,TOWER,-21.4574,-43.1188,506.38,477.23,29.15,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43893,43893,POINT (-43.1137 -21.46),BRAGA0043903,TOWER,-21.46,-43.1137,501.76,461.51,40.25,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43894,43894,POINT (-43.1051 -21.4633),BRAGA0043904,TOWER,-21.4633,-43.1051,511.85,480.65,31.2,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43895,43895,POINT (-43.0996 -21.4655),BRAGA0043905,TOWER,-21.4655,-43.0996,518.61,480.46,38.15,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43896,43896,POINT (-43.0907 -21.4689),BRAGA0043906,TOWER,-21.4689,-43.0907,485.24,441.09,44.15,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43897,43897,POINT (-43.0889 -21.4696),BRAGA0043907,TOWER,-21.4696,-43.0889,493.57,461.42,32.15,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43898,43898,POINT (-43.0826 -21.4721),BRAGA0043908,TOWER,-21.4721,-43.0826,518.64,469.99,48.65,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43899,43899,POINT (-43.0786 -21.4736),BRAGA0043909,TOWER,-21.4736,-43.0786,519.65,466.5,53.15,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43900,43900,POINT (-43.0716 -21.4764),BRAGA0043910,TOWER,-21.4764,-43.0716,486.05,435.95,50.1,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43901,43901,POINT (-43.0703 -21.4769),BRAGA0043911,TOWER,-21.4769,-43.0703,479.66,453.51,26.15,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43902,43902,POINT (-43.064 -21.4793),BRAGA0043912,TOWER,-21.4793,-43.064,496.33,455.18,41.15,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.43903,43903,POINT (-43.0606 -21.4806),BRAGA0043913,TOWER,-21.4806,-43.0606,487.71,439.06,48.65,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43904,43904,POINT (-43.0565 -21.4822),BRAGA0043914,TOWER,-21.4822,-43.0565,487.43,443.28,44.15,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43905,43905,POINT (-43.0513 -21.4842),BRAGA0043915,TOWER,-21.4842,-43.0513,457.94,431.79,26.15,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43906,43906,POINT (-43.0472 -21.4858),BRAGA0043916,TOWER,-21.4858,-43.0472,451.61,423.96,27.65,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43907,43907,POINT (-43.0438 -21.4871),BRAGA0043917,TOWER,-21.4871,-43.0438,437.33,405.18,32.15,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
