FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30386,30386,POINT (-49.8953 -6.0661),BRAGA0030389,TOWER,-6.0661,-49.8953,351,248,103,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30322,30322,POINT (-49.8569 -6.5016),BRAGA0030325,TOWER,-6.5016,-49.8569,374.3,311.8,62.5,,M,"SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.30380,30380,POINT (-50.0024 -6.1141),BRAGA0030383,TOWER,-6.1141,-50.0024,660,630,30,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30381,30381,POINT (-50.0664 -6.0692),BRICA0030384,TOWER,-6.0692,-50.0664,669.35,,,,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.30382,30382,POINT (-50.0626 -6.07),BRICA0030385,ANTENNA,-6.07,-50.0626,663.99,,,,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.30383,30383,POINT (-50.0034 -6.1149),BRICA0030386,BUILDING,-6.1149,-50.0034,630.17,,,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30384,30384,POINT (-50.0032 -6.1147),BRICA0030387,BUILDING,-6.1147,-50.0032,630.86,,,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30385,30385,POINT (-50.0032 -6.1149),BRICA0030388,BUILDING,-6.1149,-50.0032,630.16,,,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30387,30387,POINT (-49.7889 -6.0841),BRAGA0030390,TOWER,-6.0841,-49.7889,320,234,86,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30388,30388,POINT (-49.8875 -6.0861),BRAGA0030391,TOWER,-6.0861,-49.8875,286,183,103,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30389,30389,POINT (-49.8884 -6.0857),BRAGA0030392,TOWER,-6.0857,-49.8884,255,182,73,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30390,30390,POINT (-49.9083 -6.0809),BRAGA0030393,TOWER,-6.0809,-49.9083,233,180,53,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30391,30391,POINT (-49.8547 -6.0891),BRAGA0030394,TOWER,-6.0891,-49.8547,225,179,46,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30392,30392,POINT (-49.8894 -6.0625),BRAGA0030395,TOWER,-6.0625,-49.8894,220,177,43,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30393,30393,POINT (-49.9039 -6.0731),BRAGA0030396,TOWER,-6.0731,-49.9039,223,170,53,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30394,30394,POINT (-49.8947 -6.0407),BRAGA0030397,TOWER,-6.0407,-49.8947,212,169,43,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30395,30395,POINT (-49.8869 -6.0448),BRAGA0030398,TOWER,-6.0448,-49.8869,223,160,63,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30396,30396,POINT (-49.5995 -6.0959),BRAGA0030399,TOWER,-6.0959,-49.5995,308,205,103,,M,"SBCJ,SNQE,SDR2",2024-05-02
opea.30397,30397,POINT (-49.4545 -6.0846),BRAGA0030400,TOWER,-6.0846,-49.4545,296,230,66,,M,"SNQE,SDR2",2024-05-02
opea.36686,36686,POINT (-49.9025 -6.1122),BRAGA0036694,TOWER,-6.1122,-49.9025,240,184,56,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.44144,44144,POINT (-49.5915 -6.3369),BRAGA0044154,TRANSMISSION_LINE,-6.3369,-49.5915,275.67,223.5,52.17,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44145,44145,POINT (-49.591 -6.3368),BRAGA0044155,TRANSMISSION_LINE,-6.3368,-49.591,273.69,212.6,61.09,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44146,44146,POINT (-49.5901 -6.3407),BRAGA0044156,TRANSMISSION_LINE,-6.3407,-49.5901,267.64,224.43,43.21,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44147,44147,POINT (-49.5894 -6.341),BRAGA0044157,TRANSMISSION_LINE,-6.341,-49.5894,262.46,222.2,40.26,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44148,44148,POINT (-49.5884 -6.3453),BRAGA0044158,TRANSMISSION_LINE,-6.3453,-49.5884,238.37,195.17,43.2,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44149,44149,POINT (-49.5881 -6.3446),BRAGA0044159,TRANSMISSION_LINE,-6.3446,-49.5881,241.41,196.7,44.71,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44150,44150,POINT (-49.587 -6.3489),BRAGA0044160,TRANSMISSION_LINE,-6.3489,-49.587,230.59,187.38,43.21,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44151,44151,POINT (-49.5862 -6.3495),BRAGA0044161,TRANSMISSION_LINE,-6.3495,-49.5862,247.86,197.2,50.66,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44152,44152,POINT (-49.5856 -6.3526),BRAGA0044162,TRANSMISSION_LINE,-6.3526,-49.5856,250.89,213.68,37.21,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44153,44153,POINT (-49.5849 -6.353),BRAGA0044163,TRANSMISSION_LINE,-6.353,-49.5849,255.06,210.4,44.66,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44154,44154,POINT (-49.5842 -6.3564),BRAGA0044164,TRANSMISSION_LINE,-6.3564,-49.5842,295.21,244.51,50.7,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44155,44155,POINT (-49.5835 -6.3567),BRAGA0044165,TRANSMISSION_LINE,-6.3567,-49.5835,283.81,245.1,38.71,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44156,44156,POINT (-49.5827 -6.3605),BRAGA0044166,TRANSMISSION_LINE,-6.3605,-49.5827,296.34,229.24,67.1,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44157,44157,POINT (-49.5822 -6.3603),BRAGA0044167,TRANSMISSION_LINE,-6.3603,-49.5822,295.13,228,67.13,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44158,44158,POINT (-49.5817 -6.3638),BRAGA0044168,TRANSMISSION_LINE,-6.3638,-49.5817,308.62,263.91,44.71,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44159,44159,POINT (-49.581 -6.3642),BRAGA0044169,TRANSMISSION_LINE,-6.3642,-49.581,316.66,261.5,55.16,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44928,44928,POINT (-49.7208 -5.9838),BRAGA0044938,TRANSMISSION_LINE,-5.9838,-49.7208,547.85,500.85,47,NO,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.44929,44929,POINT (-49.7302 -5.9504),BRAGA0044939,TRANSMISSION_LINE,-5.9504,-49.7302,560.88,524.38,36.5,NO,M,"SNAK,SBCJ,SNGJ,SNQE,SDR2",2024-05-02
opea.44962,44962,POINT (-49.6153 -5.9574),BRAGA0044972,TOWER,-5.9574,-49.6153,721,606,115,NO,M,"SBCJ,SNGJ,SNQE,SDR2",2024-05-02
opea.44969,44969,POINT (-50.1852 -6.0607),BRAGA0044979,TOWER,-6.0607,-50.1852,807,761,46,YES,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.44970,44970,POINT (-50.1821 -6.0509),BRAGA0044980,TOWER,-6.0509,-50.1821,791,748,43,YES,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.46489,46489,POINT (-49.8637 -6.0706),BRAGA0046510,TOWER,-6.0706,-49.8637,255,182,73,NO,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.50937,50937,POINT (-49.8952 -6.4853),BRAGA0050961,NATURAL_HIGHPOINT,-6.4853,-49.8952,475,,,NO,M,"SNAK,SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.50938,50938,POINT (-49.8823 -6.4697),BRAGA0050962,NATURAL_HIGHPOINT,-6.4697,-49.8823,513,,,NO,M,"SNAK,SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.57826,57826,POINT (-49.889 -6.0366),BRAGA0059128,TOWER,-6.0366,-49.889,230,167,63,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
