FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10618,10618,POINT (-46.9554 -21.593),BRAGA0010618,TOWER,-21.593,-46.9554,884,843,41,,M,"SNHT,SSEF,SIPA,SDOB,SDKK,SDJV,SNGX,SSCB,SJCL,SDFH,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.10619,10619,POINT (-46.9114 -21.5839),BRAGA0010619,TOWER,-21.5839,-46.9114,812,756,56,,M,"SNHT,SSEF,SBPC,SIPA,SDOB,SDKK,SDJV,SNGX,SSCB,SJCL,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.10922,10922,POINT (-47.0231 -21.4592),BRAGA0010922,POLE,-21.4592,-47.0231,651,611,40,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.10923,10923,POINT (-46.9894 -21.4711),BRAGA0010923,TOWER,-21.4711,-46.9894,696,653,43,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.10924,10924,POINT (-46.3988 -21.3492),BRAGA0010924,TOWER,-21.3492,-46.3988,967,,,NO,M,"SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10925,10925,POINT (-46.4173 -21.3446),BRAGA0010925,TOWER,-21.3446,-46.4173,1021,,,NO,M,"SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10926,10926,POINT (-46.4256 -21.3667),BRAGA0010926,TOWER,-21.3667,-46.4256,999,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10927,10927,POINT (-46.4286 -21.3719),BRAGA0010927,TOWER,-21.3719,-46.4286,1001,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10928,10928,POINT (-46.4168 -21.3786),BRAGA0010928,TOWER,-21.3786,-46.4168,1029,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10929,10929,POINT (-46.4145 -21.3835),BRAGA0010929,TOWER,-21.3835,-46.4145,1063,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10930,10930,POINT (-46.4032 -21.3746),BRAGA0010930,TOWER,-21.3746,-46.4032,1039,,,NO,M,"SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10931,10931,POINT (-46.4066 -21.3835),BRAGA0010931,TOWER,-21.3835,-46.4066,1090,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.59636,59636,POINT (-47.0104 -21.484),BRAGA0061430,TOWER,-21.484,-47.0104,725.39,,,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.59637,59637,POINT (-47.0107 -21.4831),BRAGA0061431,TOWER,-21.4831,-47.0107,724.17,,,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
