FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44669,44669,POINT (-59.7759 -13.7351),BRAGA0044680,TOWER,-13.7351,-59.7759,748,635,113,NO,M,"SD2Y,SSWO,SSMZ,SIAY,SNNO,SD4F,SD3W,SD2L,SJHU,SJOO,SIXO,SD4H,SWVJ,SDK3,SN6P",2024-05-15
opea.51053,51053,POINT (-59.6331 -13.98),BRICA0051078,NATURAL_HIGHPOINT,-13.98,-59.6331,555,,,NO,M,"SDM8,SD2Y,SSWO,SSMZ,SIAY,SNNO,SD4F,SD2L,SJOO,SIXO,SD4H,SDA3,SDK3,SN6P,SN4K,SN46",2024-05-15
opea.52679,52679,POINT (-60.1874 -14.3413),BRAGA0052764,NATURAL_HIGHPOINT,-14.3413,-60.1874,199,,,NO,M,"SSDP,SJJU,SSWO,SD30,SIAY,SNNO,SD2L,SWTI,SJOO,SWQU,SWTK,SD6V,SN6P,SN4K,SN46,SIF2",2024-05-15
opea.52680,52680,POINT (-60.1887 -14.3436),BRAGA0052765,NATURAL_HIGHPOINT,-14.3436,-60.1887,205,,,NO,M,"SSDP,SJJU,SSWO,SD30,SNNO,SD2L,SWTI,SJOO,SWQU,SWTK,SD6V,SN6P,SN4K,SN46,SIF2",2024-05-15
opea.53006,53006,POINT (-60.3368 -14.0502),BRAGA0053102,NATURAL_HIGHPOINT,-14.0502,-60.3368,198,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SJPC,SD3W,SD2L,SJHU,SD6C,SDE4,SSQA,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53007,53007,POINT (-60.3307 -14.0499),BRAGA0053103,NATURAL_HIGHPOINT,-14.0499,-60.3307,199,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SJPC,SD3W,SD2L,SJHU,SD6C,SDE4,SSQA,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53880,53880,POINT (-60.0408 -14.1333),BRAGA0054611,NATURAL_HIGHPOINT,-14.1333,-60.0408,235.8,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SDA3,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53881,53881,POINT (-60.0387 -14.136),BRAGA0054612,NATURAL_HIGHPOINT,-14.136,-60.0387,237.45,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SIF2",2024-05-15
opea.53882,53882,POINT (-60.0548 -14.1395),BRAGA0054613,NATURAL_HIGHPOINT,-14.1395,-60.0548,239.5,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53883,53883,POINT (-60.0569 -14.1363),BRAGA0054614,NATURAL_HIGHPOINT,-14.1363,-60.0569,239.7,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53884,53884,POINT (-60.0513 -14.1251),BRAGA0054615,NATURAL_HIGHPOINT,-14.1251,-60.0513,228.35,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53885,53885,POINT (-60.065 -14.1237),BRAGA0054616,NATURAL_HIGHPOINT,-14.1237,-60.065,229.45,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-15
opea.53908,53908,POINT (-60.3303 -13.7391),BRAGA0054639,NATURAL_HIGHPOINT,-13.7391,-60.3303,342.31,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-15
opea.53909,53909,POINT (-60.3355 -13.7454),BRAGA0054640,NATURAL_HIGHPOINT,-13.7454,-60.3355,410.15,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-15
opea.53910,53910,POINT (-60.3341 -13.7357),BRAGA0054641,NATURAL_HIGHPOINT,-13.7357,-60.3341,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-15
opea.53911,53911,POINT (-60.3303 -13.7334),BRAGA0054642,NATURAL_HIGHPOINT,-13.7334,-60.3303,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-15
opea.53912,53912,POINT (-60.3257 -13.7362),BRAGA0054643,NATURAL_HIGHPOINT,-13.7362,-60.3257,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-15
opea.53913,53913,POINT (-60.3248 -13.7389),BRAGA0054644,NATURAL_HIGHPOINT,-13.7389,-60.3248,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-15
opea.53914,53914,POINT (-60.3255 -13.7422),BRAGA0054645,NATURAL_HIGHPOINT,-13.7422,-60.3255,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-05-15
