FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2967,2967,POINT (-51.4919 -25.3429),BRICA0002967,ANTENNA,-25.3429,-51.4919,1122.37,,,,M,"SNNM,SSGG",2024-04-25
opea.2968,2968,POINT (-51.4742 -25.397),BRICA0002968,ANTENNA,-25.397,-51.4742,1138.54,,,,M,"SNNM,SSGG",2024-04-25
opea.2969,2969,POINT (-51.4176 -25.4209),BRICA0002969,ANTENNA,-25.4209,-51.4176,1295.95,,,,M,"SNNM,SSGG",2024-04-25
opea.2970,2970,POINT (-51.4687 -25.4213),BRICA0002970,ANTENNA,-25.4213,-51.4687,1139.95,,,,M,"SNNM,SSGG",2024-04-25
opea.2971,2971,POINT (-51.4999 -25.3593),BRICA0002971,ANTENNA,-25.3593,-51.4999,1097.93,,,,M,"SNNM,SSGG",2024-04-25
opea.2972,2972,POINT (-51.4826 -25.348),BRICA0002972,ANTENNA,-25.348,-51.4826,1137.93,,,,M,"SNNM,SSGG",2024-04-25
opea.2973,2973,POINT (-51.4961 -25.3668),BRICA0002973,ANTENNA,-25.3668,-51.4961,1100.02,,,,M,"SNNM,SSGG",2024-04-25
opea.2974,2974,POINT (-51.4309 -25.3507),BRICA0002974,ANTENNA,-25.3507,-51.4309,1209.64,,,,M,"SNNM,SSGG",2024-04-25
opea.2975,2975,POINT (-51.4355 -25.3663),BRICA0002975,ANTENNA,-25.3663,-51.4355,1241.29,,,,M,"SNNM,SSGG",2024-04-25
opea.2976,2976,POINT (-51.4538 -25.3896),BRICA0002976,ANTENNA,-25.3896,-51.4538,1182.04,,,,M,"SNNM,SSGG",2024-04-25
opea.2977,2977,POINT (-51.4784 -25.3898),BRICA0002977,ANTENNA,-25.3898,-51.4784,1108.34,,,,M,"SNNM,SSGG",2024-04-25
opea.2978,2978,POINT (-51.4798 -25.3908),BRICA0002978,ANTENNA,-25.3908,-51.4798,1119.21,,,,M,"SNNM,SSGG",2024-04-25
opea.2979,2979,POINT (-51.4306 -25.3513),BRICA0002979,ANTENNA,-25.3513,-51.4306,1241.34,,,,M,"SNNM,SSGG",2024-04-25
opea.2965,2965,POINT (-51.4923 -25.3405),BRICA0002965,ANTENNA,-25.3405,-51.4923,1137.33,,,,M,"SNNM,SSGG",2024-04-25
opea.2966,2966,POINT (-51.465 -25.3876),BRICA0002966,ANTENNA,-25.3876,-51.465,1160.25,,,,M,"SNNM,SSGG",2024-04-25
opea.2960,2960,POINT (-51.6629 -25.4259),BRAGA0002960,TOWER,-25.4259,-51.6629,1067,1004,63,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.2961,2961,POINT (-51.6506 -25.4361),BRAGA0002961,TOWER,-25.4361,-51.6506,1048,975,73,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.2962,2962,POINT (-51.4129 -25.4186),BRAGA0002962,TOWER,-25.4186,-51.4129,1272,1201,71,,M,"SNNM,SSGG",2024-04-25
opea.2963,2963,POINT (-51.4453 -25.3942),BRAGA0002963,TOWER,-25.3942,-51.4453,1215,1130,85,,M,"SNNM,SSGG",2024-04-25
opea.2964,2964,POINT (-51.492 -25.3411),BRAGA0002964,TOWER,-25.3411,-51.492,1143,,,,M,"SNNM,SSGG",2024-04-25
opea.2980,2980,POINT (-51.4647 -25.3842),BRICA0002980,ANTENNA,-25.3842,-51.4647,1144.92,,,,M,"SNNM,SSGG",2024-04-25
opea.2981,2981,POINT (-51.5165 -25.3871),BRICA0002981,ANTENNA,-25.3871,-51.5165,1081.67,,,,M,"SNNM,SSGG",2024-04-25
opea.2982,2982,POINT (-51.5179 -25.389),BRICA0002982,ANTENNA,-25.389,-51.5179,1084.09,,,,M,"SNNM,SSGG",2024-04-25
opea.2983,2983,POINT (-51.5178 -25.3921),BRICA0002983,ANTENNA,-25.3921,-51.5178,1084.95,,,,M,"SNNM,SSGG",2024-04-25
opea.2984,2984,POINT (-51.52 -25.389),BRICA0002984,ANTENNA,-25.389,-51.52,1085.49,,,,M,"SNNM,SSGG",2024-04-25
opea.2985,2985,POINT (-51.5213 -25.3955),BRICA0002985,ANTENNA,-25.3955,-51.5213,1097.04,,,,M,"SNNM,SSGG",2024-04-25
opea.2986,2986,POINT (-51.5182 -25.3838),BRICA0002986,TREE,-25.3838,-51.5182,1077.29,,,,M,"SNNM,SSGG",2024-04-25
opea.2987,2987,POINT (-51.527 -25.3886),BRICA0002987,TREE,-25.3886,-51.527,1073.08,,,,M,"SNNM,SSGG",2024-04-25
opea.2988,2988,POINT (-51.5274 -25.3887),BRICA0002988,TREE,-25.3887,-51.5274,1075.93,,,,M,"SNNM,SSGG",2024-04-25
opea.2989,2989,POINT (-51.5311 -25.3891),BRICA0002989,TREE,-25.3891,-51.5311,1060.61,,,,M,"SNNM,SSGG",2024-04-25
opea.2990,2990,POINT (-51.5269 -25.3881),BRICA0002990,TREE,-25.3881,-51.5269,1078.71,,,,M,"SNNM,SSGG",2024-04-25
opea.2991,2991,POINT (-51.5263 -25.3871),BRICA0002991,TREE,-25.3871,-51.5263,1073.37,,,,M,"SNNM,SSGG",2024-04-25
opea.2992,2992,POINT (-51.5259 -25.3863),BRICA0002992,TREE,-25.3863,-51.5259,1073.1,,,,M,"SNNM,SSGG",2024-04-25
opea.2993,2993,POINT (-51.5255 -25.386),BRICA0002993,TREE,-25.386,-51.5255,1073.88,,,,M,"SNNM,SSGG",2024-04-25
opea.2994,2994,POINT (-51.5269 -25.3847),BRICA0002994,TREE,-25.3847,-51.5269,1073.7,,,,M,"SNNM,SSGG",2024-04-25
opea.2995,2995,POINT (-51.5234 -25.386),BRICA0002995,TREE,-25.386,-51.5234,1076.21,,,,M,"SNNM,SSGG",2024-04-25
opea.2996,2996,POINT (-51.5232 -25.3859),BRICA0002996,TREE,-25.3859,-51.5232,1079.13,,,,M,"SNNM,SSGG",2024-04-25
opea.2997,2997,POINT (-51.5248 -25.3847),BRICA0002997,TREE,-25.3847,-51.5248,1076.13,,,,M,"SNNM,SSGG",2024-04-25
opea.2998,2998,POINT (-51.5248 -25.3842),BRICA0002998,TREE,-25.3842,-51.5248,1080.81,,,,M,"SNNM,SSGG",2024-04-25
opea.2999,2999,POINT (-51.5165 -25.3835),BRICA0002999,TREE,-25.3835,-51.5165,1076.36,,,,M,"SNNM,SSGG",2024-04-25
opea.3000,3000,POINT (-51.5243 -25.384),BRICA0003000,TREE,-25.384,-51.5243,1075.32,,,,M,"SNNM,SSGG",2024-04-25
opea.3001,3001,POINT (-51.528 -25.392),BRICA0003001,TREE,-25.392,-51.528,1072.95,,,,M,"SNNM,SSGG",2024-04-25
opea.3002,3002,POINT (-51.529 -25.3924),BRICA0003002,TREE,-25.3924,-51.529,1076.65,,,,M,"SNNM,SSGG",2024-04-25
opea.3003,3003,POINT (-51.53 -25.3931),BRICA0003003,TREE,-25.3931,-51.53,1069.54,,,,M,"SNNM,SSGG",2024-04-25
opea.3004,3004,POINT (-51.5326 -25.3954),BRICA0003004,TREE,-25.3954,-51.5326,1077.06,,,,M,"SNNM,SSGG",2024-04-25
opea.3005,3005,POINT (-51.5251 -25.3832),BRICA0003005,TREE,-25.3832,-51.5251,1073.21,,,,M,"SNNM,SSGG",2024-04-25
opea.3006,3006,POINT (-51.5254 -25.3815),BRICA0003006,TREE,-25.3815,-51.5254,1074.52,,,,M,"SNNM,SSGG",2024-04-25
opea.3007,3007,POINT (-51.5231 -25.382),BRICA0003007,TREE,-25.382,-51.5231,1071.88,,,,M,"SNNM,SSGG",2024-04-25
opea.3008,3008,POINT (-51.5206 -25.3859),BRICA0003008,TREE,-25.3859,-51.5206,1070.61,,,,M,"SNNM,SSGG",2024-04-25
opea.3009,3009,POINT (-51.5203 -25.3857),BRICA0003009,TREE,-25.3857,-51.5203,1069.51,,,,M,"SNNM,SSGG",2024-04-25
opea.3010,3010,POINT (-51.5199 -25.3851),BRICA0003010,TREE,-25.3851,-51.5199,1070.17,,,,M,"SNNM,SSGG",2024-04-25
opea.3011,3011,POINT (-51.5154 -25.3835),BRICA0003011,TREE,-25.3835,-51.5154,1072.21,,,,M,"SNNM,SSGG",2024-04-25
opea.3012,3012,POINT (-51.5149 -25.3827),BRICA0003012,TREE,-25.3827,-51.5149,1070.43,,,,M,"SNNM,SSGG",2024-04-25
opea.3013,3013,POINT (-51.5078 -25.3851),BRICA0003013,TREE,-25.3851,-51.5078,1064.95,,,,M,"SNNM,SSGG",2024-04-25
opea.3014,3014,POINT (-51.5108 -25.3856),BRICA0003014,TREE,-25.3856,-51.5108,1066.06,,,,M,"SNNM,SSGG",2024-04-25
opea.3015,3015,POINT (-51.5163 -25.3866),BRICA0003015,TREE,-25.3866,-51.5163,1069.07,,,,M,"SNNM,SSGG",2024-04-25
opea.3016,3016,POINT (-51.5253 -25.3951),BRICA0003016,TREE,-25.3951,-51.5253,1081.38,,,,M,"SNNM,SSGG",2024-04-25
opea.3017,3017,POINT (-51.516 -25.3838),BRICA0003017,BUILDING,-25.3838,-51.516,1062.18,,,,M,"SNNM,SSGG",2024-04-25
opea.3018,3018,POINT (-51.5157 -25.3836),BRICA0003018,BUILDING,-25.3836,-51.5157,1064.05,,,,M,"SNNM,SSGG",2024-04-25
