FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6314,6314,POINT (-45.8936 -23.1944),BRAGA0006314,BUILDING,-23.1944,-45.8936,627.28,605.73,21.55,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6315,6315,POINT (-45.8947 -23.2317),BRAGA0006315,POLE,-23.2317,-45.8947,648,603,45,,M,"SNHL,SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6316,6316,POINT (-45.882 -23.2066),BRICA0006316,TREE,-23.2066,-45.882,634.51,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6317,6317,POINT (-45.8818 -23.2095),BRICA0006317,TANK,-23.2095,-45.8818,617.25,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6318,6318,POINT (-45.8864 -23.206),BRICA0006318,TOWER,-23.206,-45.8864,647.36,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6319,6319,POINT (-45.8886 -23.2066),BRICA0006319,BUILDING,-23.2066,-45.8886,647.45,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6320,6320,POINT (-45.8888 -23.2065),BRICA0006320,BUILDING,-23.2065,-45.8888,647.3,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6321,6321,POINT (-45.8912 -23.207),BRICA0006321,BUILDING,-23.207,-45.8912,657.95,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6322,6322,POINT (-45.8865 -23.2036),BRICA0006322,BUILDING,-23.2036,-45.8865,637.08,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6323,6323,POINT (-45.8869 -23.2038),BRICA0006323,BUILDING,-23.2038,-45.8869,638.22,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6324,6324,POINT (-45.8912 -23.2053),BRICA0006324,TOWER,-23.2053,-45.8912,638.86,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
