FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28773,28773,POINT (-38.8713 -12.3619),BRAGA0028773,TOWER,-12.3619,-38.8713,283,217,66,,M,"SSDF,SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28774,28774,POINT (-38.8814 -12.3784),BRAGA0028774,TOWER,-12.3784,-38.8814,262,217,45,,M,"SSDF,SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28775,28775,POINT (-38.6201 -12.4075),BRAGA0028775,TOWER,-12.4075,-38.6201,148,83,65,,M,"SSDF,SWUB,SWDC,SJHF,SD7R,SWZW,SNEM,SSMD,SSSO,SSRI,SWLT,SDH7,SDIY,SN4Y,SIA2",2024-04-25
opea.28785,28785,POINT (-38.9643 -12.187),BRAGA0028785,TOWER,-12.187,-38.9643,285,242,43,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28786,28786,POINT (-38.9492 -12.2183),BRAGA0028786,TOWER,-12.2183,-38.9492,271,226,45,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28787,28787,POINT (-38.9593 -12.2462),BRAGA0028787,TOWER,-12.2462,-38.9593,282,221,61,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28788,28788,POINT (-38.9354 -12.2184),BRAGA0028788,TOWER,-12.2184,-38.9354,278,235,43,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28789,28789,POINT (-38.9363 -12.2577),BRAGA0028789,TOWER,-12.2577,-38.9363,279,234,45,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28790,28790,POINT (-38.911 -12.2454),BRAGA0028790,TOWER,-12.2454,-38.911,282,232,50,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
opea.28791,28791,POINT (-38.9432 -12.265),BRAGA0028791,TOWER,-12.265,-38.9432,285.56,231.56,54,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-04-25
