FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50832,50832,POINT (-52.023 -10.636),BRAGA0050856,NATURAL_HIGHPOINT,-10.636,-52.023,242.22,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.50833,50833,POINT (-52.0319 -10.6375),BRAGA0050857,NATURAL_HIGHPOINT,-10.6375,-52.0319,246.02,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.50834,50834,POINT (-52.0384 -10.6384),BRAGA0050858,NATURAL_HIGHPOINT,-10.6384,-52.0384,240.33,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.50835,50835,POINT (-52.0366 -10.6395),BRAGA0050859,NATURAL_HIGHPOINT,-10.6395,-52.0366,237.87,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.50836,50836,POINT (-52.0382 -10.6394),BRAGA0050860,NATURAL_HIGHPOINT,-10.6394,-52.0382,235.24,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.56581,56581,POINT (-52.3017 -10.7295),BRAGA0057658,NATURAL_HIGHPOINT,-10.7295,-52.3017,320,,,NO,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.58412,58412,POINT (-52.292 -10.5039),BRAGA0059768,BUILDING,-10.5039,-52.292,308,301,7,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.58413,58413,POINT (-52.2936 -10.5048),BRAGA0059769,BUILDING,-10.5048,-52.2936,310,300,10,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.58414,58414,POINT (-52.2923 -10.5061),BRAGA0059770,BUILDING,-10.5061,-52.2923,312,302,10,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.58415,58415,POINT (-52.2915 -10.5047),BRAGA0059771,NATURAL_HIGHPOINT,-10.5047,-52.2915,305,,,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.58416,58416,POINT (-52.2912 -10.5061),BRAGA0059772,NATURAL_HIGHPOINT,-10.5061,-52.2912,306,,,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.58430,58430,POINT (-52.729 -10.9969),BRAGA0059786,OTHER,-10.9969,-52.729,355,345,10,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX",2024-05-02
opea.58431,58431,POINT (-52.7307 -10.9987),BRAGA0059787,ELEVATOR,-10.9987,-52.7307,365,345,20,YES,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-05-02
opea.58432,58432,POINT (-52.7285 -10.9984),BRAGA0059788,NATURAL_HIGHPOINT,-10.9984,-52.7285,350,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-05-02
opea.58433,58433,POINT (-52.7272 -10.9988),BRAGA0059789,NATURAL_HIGHPOINT,-10.9988,-52.7272,350,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-05-02
opea.58434,58434,POINT (-52.7232 -10.998),BRAGA0059790,NATURAL_HIGHPOINT,-10.998,-52.7232,343,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-05-02
opea.59768,59768,POINT (-52.361 -11.2481),BRAGA0061565,NATURAL_HIGHPOINT,-11.2481,-52.361,345.33,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59769,59769,POINT (-52.3605 -11.2479),BRAGA0061566,NATURAL_HIGHPOINT,-11.2479,-52.3605,344.75,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59770,59770,POINT (-52.3613 -11.2484),BRAGA0061567,NATURAL_HIGHPOINT,-11.2484,-52.3613,346.11,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59771,59771,POINT (-52.3606 -11.2509),BRAGA0061568,NATURAL_HIGHPOINT,-11.2509,-52.3606,353.4,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59772,59772,POINT (-52.3593 -11.2555),BRAGA0061569,NATURAL_HIGHPOINT,-11.2555,-52.3593,353,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59773,59773,POINT (-52.3602 -11.251),BRAGA0061570,FENCE,-11.251,-52.3602,347.6,346.5,1.1,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59774,59774,POINT (-52.3603 -11.2526),BRAGA0061571,BUILDING,-11.2526,-52.3603,357.8,349.8,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59775,59775,POINT (-52.3602 -11.253),BRAGA0061572,BUILDING,-11.253,-52.3602,357.8,349.8,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59776,59776,POINT (-52.3603 -11.253),BRAGA0061573,BUILDING,-11.253,-52.3603,357.8,349.8,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59777,59777,POINT (-52.3601 -11.2533),BRAGA0061574,OTHER,-11.2533,-52.3601,366.2,350.2,16,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59778,59778,POINT (-52.3595 -11.254),BRAGA0061575,BUILDING,-11.254,-52.3595,354.35,349.85,4.5,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59779,59779,POINT (-52.3595 -11.2541),BRAGA0061578,OTHER,-11.2541,-52.3595,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59780,59780,POINT (-52.3594 -11.2542),BRAGA0061579,OTHER,-11.2542,-52.3594,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59781,59781,POINT (-52.3596 -11.2542),BRAGA0061580,OTHER,-11.2542,-52.3596,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59782,59782,POINT (-52.3582 -11.2581),BRAGA0061581,BUILDING,-11.2581,-52.3582,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59783,59783,POINT (-52.3582 -11.2582),BRAGA0061582,BUILDING,-11.2582,-52.3582,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59784,59784,POINT (-52.3583 -11.2582),BRAGA0061583,BUILDING,-11.2582,-52.3583,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59785,59785,POINT (-52.3604 -11.2517),BRAGA0061584,OTHER,-11.2517,-52.3604,354.15,348.15,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59786,59786,POINT (-52.3592 -11.2563),BRAGA0061585,OTHER,-11.2563,-52.3592,352.4,346.4,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59787,59787,POINT (-52.3595 -11.2547),BRAGA0061586,OTHER,-11.2547,-52.3595,355.3,349.3,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59788,59788,POINT (-52.3583 -11.2591),BRAGA0061587,OTHER,-11.2591,-52.3583,340.7,334.7,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59789,59789,POINT (-52.3575 -11.2589),BRAGA0061588,OTHER,-11.2589,-52.3575,342.35,336.35,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59790,59790,POINT (-52.3517 -11.258),BRAGA0061589,OTHER,-11.258,-52.3517,330.8,324.8,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SI33,SI44",2024-05-02
opea.61804,61804,POINT (-52.2865 -10.7218),BRAGA0063806,NATURAL_HIGHPOINT,-10.7218,-52.2865,323,,,NO,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.61805,61805,POINT (-52.3018 -10.7291),BRAGA0063807,TOWER,-10.7291,-52.3018,395.2,305.2,90,YES,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.63949,63949,POINT (-52.54301111 -11.14603611),BRAGA0066317,OTHER,-11.146,-52.543,375,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63950,63950,POINT (-52.542075 -11.145975),BRAGA0066318,OTHER,-11.146,-52.5421,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63951,63951,POINT (-52.54206944 -11.14729167),BRAGA0066319,OTHER,-11.1473,-52.5421,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63952,63952,POINT (-52.54279444 -11.14739722),BRAGA0066320,OTHER,-11.1474,-52.5428,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63953,63953,POINT (-52.54146111 -11.15194444),BRAGA0066321,OTHER,-11.1519,-52.5415,368,365,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63954,63954,POINT (-52.54179444 -11.14637778),BRAGA0066322,NATURAL_HIGHPOINT,-11.1464,-52.5418,376,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63955,63955,POINT (-52.54308056 -11.13456111),BRAGA0066323,NATURAL_HIGHPOINT,-11.1346,-52.5431,373,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63956,63956,POINT (-52.54092222 -11.15150278),BRAGA0066324,NATURAL_HIGHPOINT,-11.1515,-52.5409,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63957,63957,POINT (-52.54315556 -11.13704444),BRAGA0066325,NATURAL_HIGHPOINT,-11.137,-52.5432,372,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63958,63958,POINT (-52.54308056 -11.13456111),BRAGA0066326,NATURAL_HIGHPOINT,-11.1346,-52.5431,363,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63959,63959,POINT (-52.54299444 -11.13058333),BRAGA0066327,NATURAL_HIGHPOINT,-11.1306,-52.543,354,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63960,63960,POINT (-52.53896111 -11.14978889),BRAGA0066328,NATURAL_HIGHPOINT,-11.1498,-52.539,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63961,63961,POINT (-52.54084722 -11.15206111),BRAGA0066329,NATURAL_HIGHPOINT,-11.1521,-52.5408,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63962,63962,POINT (-52.54180833 -11.15322222),BRAGA0066330,NATURAL_HIGHPOINT,-11.1532,-52.5418,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63963,63963,POINT (-52.54353889 -11.13831389),BRAGA0066331,NATURAL_HIGHPOINT,-11.1383,-52.5435,374,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63964,63964,POINT (-52.54317778 -11.14204722),BRAGA0066332,NATURAL_HIGHPOINT,-11.142,-52.5432,378,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63965,63965,POINT (-52.54249722 -11.14563611),BRAGA0066333,NATURAL_HIGHPOINT,-11.1456,-52.5425,376,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
