FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9788,9788,POINT (-43.5898 -22.1739),BRAGA0009788,TOWER,-22.1739,-43.5898,676,,,,M,"SNWM,SSMB,SJUX,SWEY,SBJF,SIFU",2024-04-25
opea.9789,9789,POINT (-43.5964 -22.1741),BRAGA0009789,TOWER,-22.1741,-43.5964,652,,,,M,"SNWM,SSMB,SJUX,SWEY,SBJF,SIFU",2024-04-25
opea.9790,9790,POINT (-43.5599 -22.1677),BRAGA0009790,TOWER,-22.1677,-43.5599,754,,,,M,"SNWM,SSMB,SIUI,SDGK,SSAR,SJUX,SWEY,SNVE,SNJX,SBJF,SIFU",2024-04-25
opea.9791,9791,POINT (-43.3663 -22.2002),BRAGA0009791,TOWER,-22.2002,-43.3663,341,297,44,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SBJF,SIZB",2024-04-25
opea.9792,9792,POINT (-43.3337 -22.1774),BRAGA0009792,TOWER,-22.1774,-43.3337,446,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.9793,9793,POINT (-43.2673 -22.1389),BRAGA0009793,TOWER,-22.1389,-43.2673,412,346,66,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.9794,9794,POINT (-43.2963 -22.1753),BRAGA0009794,POLE,-22.1753,-43.2963,382,342,40,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.9795,9795,POINT (-43.1931 -22.1185),BRAGA0009795,TOWER,-22.1185,-43.1931,336,301,35,,M,"SNWM,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.9796,9796,POINT (-43.234 -22.1254),BRAGA0009796,TOWER,-22.1254,-43.234,342,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.9797,9797,POINT (-43.2919 -22.1819),BRAGA0009797,TOWER,-22.1819,-43.2919,397,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.9798,9798,POINT (-43.2946 -22.1586),BRAGA0009798,TOWER,-22.1586,-43.2946,418,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.9799,9799,POINT (-43.207 -22.0324),BRAGA0009799,TOWER,-22.0324,-43.207,467,,,,M,"SNWM,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SDOZ,SNVE,SSTI,SIOY,SNJX,SBJF",2024-04-25
opea.9801,9801,POINT (-43.314 -22.2179),BRAGA0009801,TOWER,-22.2179,-43.314,397,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.9802,9802,POINT (-43.2176 -22.1417),BRAGA0009802,TOWER,-22.1417,-43.2176,745,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.9805,9805,POINT (-43.0812 -22.0988),BRAGA0009805,TOWER,-22.0988,-43.0812,436,,,,M,"SNWM,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-04-25
opea.10222,10222,POINT (-43.3889 -21.8018),BRICA0010222,TREE,-21.8018,-43.3889,903.04,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10157,10157,POINT (-43.3865 -21.8036),BRAGA0010157,BUILDING,-21.8036,-43.3865,844.58,836,8.58,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10158,10158,POINT (-43.3997 -21.8053),BRAGA0010158,TOWER,-21.8053,-43.3997,955,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10159,10159,POINT (-43.3856 -21.7967),BRICA0010159,BUILDING,-21.7967,-43.3856,917.53,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10160,10160,POINT (-43.3856 -21.7972),BRICA0010160,BUILDING,-21.7972,-43.3856,917.3,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10161,10161,POINT (-43.3854 -21.7977),BRICA0010161,BUILDING,-21.7977,-43.3854,918.11,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10162,10162,POINT (-43.3904 -21.8014),BRICA0010162,TREE,-21.8014,-43.3904,921.38,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10163,10163,POINT (-43.3905 -21.8013),BRICA0010163,TREE,-21.8013,-43.3905,919.21,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10164,10164,POINT (-43.391 -21.8017),BRICA0010164,TREE,-21.8017,-43.391,916.81,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10165,10165,POINT (-43.3908 -21.8014),BRICA0010165,TREE,-21.8014,-43.3908,919.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10166,10166,POINT (-43.3913 -21.8015),BRICA0010166,TREE,-21.8015,-43.3913,924.98,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10167,10167,POINT (-43.3909 -21.8012),BRICA0010167,TREE,-21.8012,-43.3909,919.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10168,10168,POINT (-43.3911 -21.8012),BRICA0010168,TREE,-21.8012,-43.3911,927,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10169,10169,POINT (-43.3918 -21.8017),BRICA0010169,TREE,-21.8017,-43.3918,932.05,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10170,10170,POINT (-43.392 -21.8017),BRICA0010170,TREE,-21.8017,-43.392,934.9,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10171,10171,POINT (-43.3921 -21.8017),BRICA0010171,TREE,-21.8017,-43.3921,938.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10172,10172,POINT (-43.3923 -21.8017),BRICA0010172,TREE,-21.8017,-43.3923,940.61,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10173,10173,POINT (-43.3924 -21.8016),BRICA0010173,TREE,-21.8016,-43.3924,948.8,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10174,10174,POINT (-43.3926 -21.8016),BRICA0010174,TREE,-21.8016,-43.3926,951.95,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10175,10175,POINT (-43.3914 -21.8008),BRICA0010175,TREE,-21.8008,-43.3914,927.19,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10176,10176,POINT (-43.3915 -21.7979),BRICA0010176,TREE,-21.7979,-43.3915,934.6,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10177,10177,POINT (-43.3918 -21.7993),BRICA0010177,TREE,-21.7993,-43.3918,924.4,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10178,10178,POINT (-43.3916 -21.7989),BRICA0010178,TREE,-21.7989,-43.3916,923.54,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10179,10179,POINT (-43.3884 -21.8009),BRICA0010179,POLE,-21.8009,-43.3884,901.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10180,10180,POINT (-43.3883 -21.8006),BRICA0010180,BUILDING,-21.8006,-43.3883,900,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10181,10181,POINT (-43.3888 -21.8017),BRICA0010181,WALL,-21.8017,-43.3888,897.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10182,10182,POINT (-43.3894 -21.8016),BRICA0010182,BUILDING,-21.8016,-43.3894,902.26,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10183,10183,POINT (-43.3892 -21.8006),BRICA0010183,BUILDING,-21.8006,-43.3892,901.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10184,10184,POINT (-43.3901 -21.8014),BRICA0010184,POLE,-21.8014,-43.3901,907.96,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10185,10185,POINT (-43.3902 -21.8015),BRICA0010185,BUILDING,-21.8015,-43.3902,903.29,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10186,10186,POINT (-43.3903 -21.8015),BRICA0010186,BUILDING,-21.8015,-43.3903,903.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10187,10187,POINT (-43.3906 -21.8012),BRICA0010187,BUILDING,-21.8012,-43.3906,904.09,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10188,10188,POINT (-43.3907 -21.8014),BRICA0010188,BUILDING,-21.8014,-43.3907,906.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10189,10189,POINT (-43.3906 -21.801),BRICA0010189,BUILDING,-21.801,-43.3906,899.82,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10190,10190,POINT (-43.3911 -21.8013),BRICA0010190,BUILDING,-21.8013,-43.3911,912.7,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10191,10191,POINT (-43.3914 -21.8014),BRICA0010191,WALL,-21.8014,-43.3914,911.07,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10192,10192,POINT (-43.3918 -21.8015),BRICA0010192,BUILDING,-21.8015,-43.3918,922.3,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10193,10193,POINT (-43.3923 -21.8014),BRICA0010193,BUILDING,-21.8014,-43.3923,934.35,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10194,10194,POINT (-43.3924 -21.8013),BRICA0010194,WALL,-21.8013,-43.3924,938.1,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10195,10195,POINT (-43.3917 -21.8008),BRICA0010195,POLE,-21.8008,-43.3917,920.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10196,10196,POINT (-43.3919 -21.8005),BRICA0010196,POLE,-21.8005,-43.3919,925.71,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10197,10197,POINT (-43.3921 -21.8002),BRICA0010197,POLE,-21.8002,-43.3921,930.01,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10198,10198,POINT (-43.3923 -21.8),BRICA0010198,POLE,-21.8,-43.3923,934.19,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10199,10199,POINT (-43.3924 -21.7997),BRICA0010199,POLE,-21.7997,-43.3924,937.64,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10200,10200,POINT (-43.3926 -21.7994),BRICA0010200,POLE,-21.7994,-43.3926,940.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10201,10201,POINT (-43.3928 -21.7994),BRICA0010201,POLE,-21.7994,-43.3928,943.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10202,10202,POINT (-43.3928 -21.7991),BRICA0010202,POLE,-21.7991,-43.3928,943.59,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10203,10203,POINT (-43.3922 -21.8009),BRICA0010203,BUILDING,-21.8009,-43.3922,933.55,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10204,10204,POINT (-43.3922 -21.8008),BRICA0010204,BUILDING,-21.8008,-43.3922,931.09,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10205,10205,POINT (-43.392 -21.8007),BRICA0010205,BUILDING,-21.8007,-43.392,924.5,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10206,10206,POINT (-43.3924 -21.8008),BRICA0010206,BUILDING,-21.8008,-43.3924,937.51,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10207,10207,POINT (-43.3928 -21.8004),BRICA0010207,BUILDING,-21.8004,-43.3928,946.07,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10208,10208,POINT (-43.392 -21.7999),BRICA0010208,BUILDING,-21.7999,-43.392,923.92,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10209,10209,POINT (-43.3923 -21.7997),BRICA0010209,BUILDING,-21.7997,-43.3923,926.66,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10210,10210,POINT (-43.3925 -21.7993),BRICA0010210,BUILDING,-21.7993,-43.3925,935.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10211,10211,POINT (-43.3924 -21.7991),BRICA0010211,BUILDING,-21.7991,-43.3924,928.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10212,10212,POINT (-43.3923 -21.799),BRICA0010212,BUILDING,-21.799,-43.3923,925.8,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10213,10213,POINT (-43.3925 -21.7985),BRICA0010213,BUILDING,-21.7985,-43.3925,931.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10214,10214,POINT (-43.3927 -21.7974),BRICA0010214,BUILDING,-21.7974,-43.3927,929.95,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10215,10215,POINT (-43.388 -21.8014),BRICA0010215,BUILDING,-21.8014,-43.388,891.63,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10216,10216,POINT (-43.3874 -21.8016),BRICA0010216,TREE,-21.8016,-43.3874,902.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10217,10217,POINT (-43.3874 -21.8006),BRICA0010217,TREE,-21.8006,-43.3874,905.59,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10218,10218,POINT (-43.388 -21.8015),BRICA0010218,TREE,-21.8015,-43.388,895.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
