FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4567,4567,POINT (-53.6831 -23.8022),BRAGA0004568,TOWER,-23.8022,-53.6831,521,443,78,,M,"SSIF,SNQT,SIIS,SSUM,SWLS,SNWG,SSGS,SSSL",2024-05-15
opea.43468,43468,POINT (-54.1981 -24.0979),BRAGA0043479,TOWER,-24.0979,-54.1981,290.24,260.24,30,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-15
opea.43469,43469,POINT (-54.1926 -24.0966),BRAGA0043480,TOWER,-24.0966,-54.1926,279.41,258.41,21,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-15
opea.43470,43470,POINT (-54.1891 -24.0957),BRAGA0043481,TOWER,-24.0957,-54.1891,292.89,270.39,22.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-15
opea.43471,43471,POINT (-54.1857 -24.0949),BRAGA0043482,TOWER,-24.0949,-54.1857,290.1,270.6,19.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-15
opea.43472,43472,POINT (-54.1816 -24.094),BRAGA0043483,TOWER,-24.094,-54.1816,300.27,267.27,33,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-15
opea.43473,43473,POINT (-54.1768 -24.0939),BRAGA0043484,TOWER,-24.0939,-54.1768,311.47,269.47,42,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-15
opea.43474,43474,POINT (-54.171 -24.0938),BRAGA0043485,TOWER,-24.0938,-54.171,315.98,276.98,39,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43475,43475,POINT (-54.166 -24.0937),BRAGA0043486,TOWER,-24.0937,-54.166,318.46,286.96,31.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43476,43476,POINT (-54.161 -24.0936),BRAGA0043487,TOWER,-24.0936,-54.161,327.4,292.9,34.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43477,43477,POINT (-54.1563 -24.0936),BRAGA0043488,TOWER,-24.0936,-54.1563,307.68,265.68,42,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43478,43478,POINT (-54.1503 -24.0934),BRAGA0043489,TOWER,-24.0934,-54.1503,283.7,247.7,36,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43479,43479,POINT (-54.1465 -24.0934),BRAGA0043490,TOWER,-24.0934,-54.1465,301.8,276.3,25.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43480,43480,POINT (-54.1423 -24.0929),BRAGA0043491,TOWER,-24.0929,-54.1423,321.69,294.69,27,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43481,43481,POINT (-54.1375 -24.0924),BRAGA0043492,TOWER,-24.0924,-54.1375,318.85,291.85,27,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43482,43482,POINT (-54.1319 -24.0917),BRAGA0043493,TOWER,-24.0917,-54.1319,338.07,299.07,39,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43483,43483,POINT (-54.1271 -24.0912),BRAGA0043494,TOWER,-24.0912,-54.1271,354.62,329.12,25.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43484,43484,POINT (-54.1226 -24.0907),BRAGA0043495,TOWER,-24.0907,-54.1226,345.28,316.78,28.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43485,43485,POINT (-54.1166 -24.09),BRAGA0043496,TOWER,-24.09,-54.1166,330.79,300.79,30,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43486,43486,POINT (-54.1127 -24.0895),BRAGA0043497,TOWER,-24.0895,-54.1127,320.87,290.87,30,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43487,43487,POINT (-54.1062 -24.0888),BRAGA0043498,TOWER,-24.0888,-54.1062,305.92,283.42,22.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43488,43488,POINT (-54.1025 -24.0884),BRAGA0043499,TOWER,-24.0884,-54.1025,315.13,294.13,21,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43489,43489,POINT (-54.0982 -24.0879),BRAGA0043500,TOWER,-24.0879,-54.0982,339.6,314.1,25.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43490,43490,POINT (-54.0941 -24.0878),BRAGA0043501,TOWER,-24.0878,-54.0941,360.71,342.71,18,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43491,43491,POINT (-54.0909 -24.0878),BRAGA0043502,TOWER,-24.0878,-54.0909,365.73,340.23,25.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43492,43492,POINT (-54.0867 -24.0878),BRAGA0043503,TOWER,-24.0878,-54.0867,357.85,332.35,25.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43493,43493,POINT (-54.081 -24.0877),BRAGA0043504,TOWER,-24.0877,-54.081,349.54,322.54,27,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43494,43494,POINT (-54.0765 -24.0876),BRAGA0043505,TOWER,-24.0876,-54.0765,349,313,36,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43495,43495,POINT (-54.0663 -24.0875),BRAGA0043506,TOWER,-24.0875,-54.0663,309.27,288.27,21,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43496,43496,POINT (-54.0624 -24.0875),BRAGA0043507,TOWER,-24.0875,-54.0624,305.31,281.31,24,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43497,43497,POINT (-54.0588 -24.0875),BRAGA0043508,TOWER,-24.0875,-54.0588,286.31,266.81,19.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43498,43498,POINT (-54.0541 -24.0874),BRAGA0043509,TOWER,-24.0874,-54.0541,281.2,261.7,19.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43499,43499,POINT (-54.0479 -24.0863),BRAGA0043510,TOWER,-24.0863,-54.0479,301.59,279.09,22.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43500,43500,POINT (-54.0428 -24.0843),BRAGA0043511,TOWER,-24.0843,-54.0428,320.55,290.55,30,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43501,43501,POINT (-54.0383 -24.0825),BRAGA0043512,TOWER,-24.0825,-54.0383,329.73,293.73,36,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43502,43502,POINT (-54.0334 -24.0805),BRAGA0043513,TOWER,-24.0805,-54.0334,315.74,281.24,34.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43503,43503,POINT (-54.0285 -24.0786),BRAGA0043514,TOWER,-24.0786,-54.0285,315.31,285.31,30,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43504,43504,POINT (-54.0237 -24.0766),BRAGA0043515,TOWER,-24.0766,-54.0237,320.21,281.21,39,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43505,43505,POINT (-54.019 -24.0748),BRAGA0043516,TOWER,-24.0748,-54.019,301.45,260.95,40.5,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43506,43506,POINT (-54.014 -24.0728),BRAGA0043517,TOWER,-24.0728,-54.014,279.84,249.84,30,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43507,43507,POINT (-54.0095 -24.0709),BRAGA0043518,TOWER,-24.0709,-54.0095,273.61,234.61,39,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43508,43508,POINT (-54.0043 -24.0689),BRAGA0043519,TOWER,-24.0689,-54.0043,258.17,226.67,31.5,,M,"SSCR,SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43509,43509,POINT (-54.0008 -24.0674),BRAGA0043520,TOWER,-24.0674,-54.0008,250.18,226.18,24,,M,"SSCR,SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43510,43510,POINT (-53.9961 -24.0656),BRAGA0043521,TOWER,-24.0656,-53.9961,269.98,229.48,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43511,43511,POINT (-53.9911 -24.0636),BRAGA0043522,TOWER,-24.0636,-53.9911,264.75,225.75,39,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
