FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44534,44534,POINT (-56.3214 -20.126),BRAGA0044545,NATURAL_HIGHPOINT,-20.126,-56.3214,231,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ2T,SN72,SI99",2024-05-15
opea.44535,44535,POINT (-56.3239 -20.1182),BRAGA0044546,NATURAL_HIGHPOINT,-20.1182,-56.3239,214,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SJ2T,SN72,SI99",2024-05-15
opea.44536,44536,POINT (-56.3297 -20.1063),BRAGA0044547,NATURAL_HIGHPOINT,-20.1063,-56.3297,211,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SJ2T,SN72,SI9N,SI99",2024-05-15
opea.45760,45760,POINT (-56.6592 -20.4178),BRICA0045773,NATURAL_HIGHPOINT,-20.4178,-56.6592,250,,,,M,"SBOO,SSBY,SIEV,SSDQ,SSOD,SIAR,SJ7Q,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ2T,SI99",2024-05-15
opea.50993,50993,POINT (-56.1653 -20.065),BRAGA0051018,NATURAL_HIGHPOINT,-20.065,-56.1653,126,,,,M,"SSNA,SWMR,SSGH,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SJZ9,SJL7,SJ4R,SN72,SI9N,SI99",2024-05-15
opea.52283,52283,POINT (-56.5749 -20.6233),BRAGA0052308,NATURAL_HIGHPOINT,-20.6233,-56.5749,231.03,,,,M,"SBOO,SIEV,SSDQ,SSOD,SIAR,SJ7Q,SJ7G,SN3J,SJS6,SI2X,SJ2T",2024-05-15
opea.54388,54388,POINT (-56.318 -20.3237),BRAGA0055123,NATURAL_HIGHPOINT,-20.3237,-56.318,175,,,NO,M,"SSNA,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SI2X,SJ4R,SJ2T,SI99",2024-05-15
opea.54389,54389,POINT (-56.3201 -20.3225),BRAGA0055124,NATURAL_HIGHPOINT,-20.3225,-56.3201,177,,,NO,M,"SSNA,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SI2X,SJ4R,SJ2T,SI99",2024-05-15
opea.54390,54390,POINT (-56.3284 -20.3204),BRAGA0055125,NATURAL_HIGHPOINT,-20.3204,-56.3284,167,,,NO,M,"SSNA,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SI2X,SJ4R,SJ2T,SI99",2024-05-15
opea.54391,54391,POINT (-56.3267 -20.3199),BRAGA0055126,NATURAL_HIGHPOINT,-20.3199,-56.3267,169,,,NO,M,"SSNA,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SI2X,SJ4R,SJ2T,SI99",2024-05-15
opea.55072,55072,POINT (-56.3201 -20.0504),BRAGA0055856,ANTENNA,-20.0504,-56.3201,208.27,161.45,46.82,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-15
opea.55073,55073,POINT (-56.3135 -20.0258),BRAGA0055857,BUILDING,-20.0258,-56.3135,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-15
opea.55074,55074,POINT (-56.3133 -20.0258),BRAGA0055858,BUILDING,-20.0258,-56.3133,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-15
opea.55075,55075,POINT (-56.3133 -20.026),BRAGA0055859,BUILDING,-20.026,-56.3133,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-15
opea.55076,55076,POINT (-56.3135 -20.026),BRAGA0055860,BUILDING,-20.026,-56.3135,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-15
opea.55077,55077,POINT (-56.3085 -20.0233),BRAGA0055861,NATURAL_HIGHPOINT,-20.0233,-56.3085,144,,,NO,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-15
opea.55078,55078,POINT (-56.3084 -20.026),BRAGA0055862,NATURAL_HIGHPOINT,-20.026,-56.3084,147,,,NO,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-15
opea.55079,55079,POINT (-56.3085 -20.0288),BRAGA0055863,NATURAL_HIGHPOINT,-20.0288,-56.3085,147,,,NO,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-15
opea.57521,57521,POINT (-56.8685 -19.9669),BRAGA0058797,NATURAL_HIGHPOINT,-19.9669,-56.8685,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-05-15
opea.57522,57522,POINT (-56.8714 -19.9613),BRAGA0058798,NATURAL_HIGHPOINT,-19.9613,-56.8714,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-05-15
