FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29501,29501,POINT (-36.4463 -8.5152),BRAGA0029504,TOWER,-8.5152,-36.4463,655,610,45,,M,"SINY,SNGN,SNPQ,SI28",2024-05-02
opea.29502,29502,POINT (-35.9475 -8.4607),BRAGA0029505,TOWER,-8.4607,-35.9475,464,418,46,,M,"SINY,SNNT,SNRU,SDWI,SJZC,SN29,SI28",2024-05-02
opea.29539,29539,POINT (-36.4419 -8.3431),BRAGA0029542,TOWER,-8.3431,-36.4419,679,636,43,,M,"SINY,SNRU,SNPQ",2024-05-02
opea.29540,29540,POINT (-36.4257 -8.3447),BRAGA0029543,TOWER,-8.3447,-36.4257,682,634,48,,M,"SINY,SNRU,SNBV,SNPQ",2024-05-02
opea.29541,29541,POINT (-36.4403 -8.342),BRAGA0029544,TOWER,-8.342,-36.4403,685,633,52,,M,"SINY,SNRU,SNPQ",2024-05-02
opea.29542,29542,POINT (-36.0621 -8.3641),BRAGA0029545,TOWER,-8.3641,-36.0621,1095,1039,56,,M,"SINY,SNRU,SNBV,SN29",2024-05-02
opea.29543,29543,POINT (-36.1371 -8.3149),BRAGA0029546,TOWER,-8.3149,-36.1371,722,657,65,,M,"SINY,SNRU,SNBV,SN29",2024-05-02
opea.29544,29544,POINT (-36.006 -8.2669),BRAGA0029547,TOWER,-8.2669,-36.006,620,577,43,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29545,29545,POINT (-35.9924 -8.3074),BRAGA0029548,TOWER,-8.3074,-35.9924,620,575,45,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29546,29546,POINT (-35.9616 -8.2785),BRAGA0029549,TOWER,-8.2785,-35.9616,614,568,46,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29547,29547,POINT (-35.9786 -8.2752),BRAGA0029550,TOWER,-8.2752,-35.9786,594,549,45,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29548,29548,POINT (-35.9722 -8.2709),BRAGA0029551,POLE,-8.2709,-35.9722,608.4,544,64.4,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29549,29549,POINT (-35.9904 -8.2927),BRAGA0029552,TOWER,-8.2927,-35.9904,593,538,55,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29550,29550,POINT (-35.9605 -8.2853),BRAGA0029553,TOWER,-8.2853,-35.9605,567,531,36,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
