FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10149,10149,POINT (-46.4856 -21.8022),BRAGA0010149,POLE,-21.8022,-46.4856,1482,1407,75,,M,"SNHT,SBPC,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDXM",2024-05-02
opea.10623,10623,POINT (-46.3861 -21.7171),BRAGA0010623,TOWER,-21.7171,-46.3861,1119,1074,45,,M,"SNHT,SBPC,SNMF,SDUW,SDHF,SDXM",2024-05-02
opea.10924,10924,POINT (-46.3988 -21.3492),BRAGA0010924,TOWER,-21.3492,-46.3988,967,,,NO,M,"SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10925,10925,POINT (-46.4173 -21.3446),BRAGA0010925,TOWER,-21.3446,-46.4173,1021,,,NO,M,"SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10926,10926,POINT (-46.4256 -21.3667),BRAGA0010926,TOWER,-21.3667,-46.4256,999,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10927,10927,POINT (-46.4286 -21.3719),BRAGA0010927,TOWER,-21.3719,-46.4286,1001,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10928,10928,POINT (-46.4168 -21.3786),BRAGA0010928,TOWER,-21.3786,-46.4168,1029,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10929,10929,POINT (-46.4145 -21.3835),BRAGA0010929,TOWER,-21.3835,-46.4145,1063,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10930,10930,POINT (-46.4032 -21.3746),BRAGA0010930,TOWER,-21.3746,-46.4032,1039,,,NO,M,"SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.10931,10931,POINT (-46.4066 -21.3835),BRAGA0010931,TOWER,-21.3835,-46.4066,1090,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-05-02
opea.44279,44279,POINT (-46.2319 -21.3735),BRAGA0044289,TOWER,-21.3735,-46.2319,950,,,NO,M,"SIIP,SNMF,SDUW,SNFE,SSMX,SDXM",2024-05-02
