FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7681,7681,POINT (-45.1729 -22.8144),BRICA0007681,TRANSMISSION_LINE,-22.8144,-45.1729,655.93,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7682,7682,POINT (-45.1733 -22.8152),BRICA0007682,TRANSMISSION_LINE,-22.8152,-45.1733,676.5,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7759,7759,POINT (-45.196 -22.7838),BRICA0007759,TREE,-22.7838,-45.196,609.43,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7943,7943,POINT (-45.1731 -22.8154),BRICA0007943,TOWER,-22.8154,-45.1731,672.05,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7944,7944,POINT (-45.1745 -22.815),BRICA0007944,TOWER,-22.815,-45.1745,642.52,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7945,7945,POINT (-45.1945 -22.7773),BRICA0007945,TOWER,-22.7773,-45.1945,634.5,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7946,7946,POINT (-45.1764 -22.8182),BRICA0007946,TOWER,-22.8182,-45.1764,595.19,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.6362,6362,POINT (-45.1131 -23.2267),BRAGA0006362,TOWER,-23.2267,-45.1131,1507,1452,55,,M,"SJIX,SIAE,SDQS,SBGW,SBTA,SIDC,SIFB,SDTK,SIYL,SDPD,SNPP,SDUZ,SDUB,SDH9",2024-05-02
opea.6698,6698,POINT (-45.5168 -23.0372),BRICA0006698,POLE,-23.0372,-45.5168,598.35,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6699,6699,POINT (-45.5166 -23.0371),BRICA0006699,CONTROL_TOWER,-23.0371,-45.5166,602.61,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
