FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28799,28799,POINT (-45.764 -12.0837),BRAGA0028800,TOWER,-12.0837,-45.764,815,772,43,,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N,SIV4",2024-06-12
opea.28800,28800,POINT (-45.7465 -12.0798),BRAGA0028801,TOWER,-12.0798,-45.7465,816,770,46,,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N,SIV4",2024-06-12
opea.39361,39361,POINT (-45.8954 -12.1054),BROTH0039372,BUILDING,-12.1054,-45.8954,780,770,10,NO,M,"SSHB,SD9S,SSQZ,SIOM,SDO6,SITH,SWNB,SNJL,SJJL,SJVW,SDQM,SWXF,SJ9L,SN39,SDP6,SI4N,SIU4",2024-06-12
opea.45119,45119,POINT (-45.7057 -12.0803),BRAGA0045134,TOWER,-12.0803,-45.7057,805,,,,M,"SSHB,SD9S,SSQZ,SDDQ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SDFZ,SWXF,SJ9L,SI4N,SIQ2,SIV4",2024-06-12
opea.45325,45325,POINT (-45.7057 -12.0806),BRAGA0045340,TOWER,-12.0806,-45.7057,811,758,53,NO,M,"SSHB,SD9S,SSQZ,SDDQ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SDFZ,SWXF,SJ9L,SI4N,SIQ2,SIV4",2024-06-12
opea.45345,45345,POINT (-45.7536 -12.0839),BRAGA0045360,TOWER,-12.0839,-45.7536,800,751,49,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N,SIV4",2024-06-12
opea.45584,45584,POINT (-45.7784 -12.0863),BRAGA0045600,TOWER,-12.0863,-45.7784,821,773,48,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SDP6,SI4N,SIV4",2024-06-12
opea.50151,50151,POINT (-45.7816 -12.1239),BRAGA0050182,NATURAL_HIGHPOINT,-12.1239,-45.7816,724,719,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50152,50152,POINT (-45.7798 -12.1252),BRAGA0050183,NATURAL_HIGHPOINT,-12.1252,-45.7798,719,714,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50153,50153,POINT (-45.7805 -12.1246),BRAGA0050184,NATURAL_HIGHPOINT,-12.1246,-45.7805,722,717,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50154,50154,POINT (-45.765 -12.125),BRAGA0050185,NATURAL_HIGHPOINT,-12.125,-45.765,739,734,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
