FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4957,4957,POINT (-49.9189 -23.5628),BRAGA0004957,TOWER,-23.5628,-49.9189,759,696,63,,M,"SSAB,SD6O,SSQC,SIMO,SDXO,SBQJ",2024-05-02
opea.4958,4958,POINT (-49.9166 -23.5009),BRAGA0004958,TOWER,-23.5009,-49.9166,738,675,63,,M,"SSAB,SD6O,SSQC,SIMO,SDEB,SDXO,SI6Y",2024-05-02
opea.6273,6273,POINT (-49.5078 -23.3914),BRAGA0006273,TOWER,-23.3914,-49.5078,552,502,50,,M,"SD8T,SWFB,SDCL,SD6O,SSQC,SWAM,SIMO,SDEB,SSQK,SJD3,SJ9Z,SN2X,SI6Y",2024-05-02
opea.6385,6385,POINT (-49.8928 -22.9677),BRAGA0006385,TOWER,-22.9677,-49.8928,526,473,53,NO,M,"SNZL,SJDG,SDOU,SIZL,SSNZ,SD6O,SSAN,SIMO,SJD3",2024-05-02
opea.6386,6386,POINT (-49.89 -22.9764),BRAGA0006386,POLE,-22.9764,-49.89,479,426,53,,M,"SNZL,SJDG,SDOU,SIZL,SSNZ,SD6O,SSAN,SIMO,SJD3",2024-05-02
opea.7297,7297,POINT (-49.6156 -22.9153),BRAGA0007297,TOWER,-22.9153,-49.6156,567,502,65,,M,"SNZL,SSZT,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SJC2,SI6Y",2024-05-02
opea.45084,45084,POINT (-49.7723 -22.9311),BRAGA0045094,ANTENNA,-22.9311,-49.7723,534.2,474.2,60,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SSNZ,SD6O,SIMO,SDEB,SJD3",2024-05-02
opea.46885,46885,POINT (-49.791 -23.6766),BRAGA0046906,NATURAL_HIGHPOINT,-23.6766,-49.791,750,,,NO,M,"SWFB,SD6O,SSQC,SIMO,SDXO",2024-05-02
opea.49551,49551,POINT (-49.8847 -22.9892),BRAGA0049574,BUILDING,-22.9892,-49.8847,463.29,437.03,26.26,,M,"SNZL,SJDG,SDOU,SIZL,SSNZ,SD6O,SSAN,SIMO,SDEB,SJD3",2024-05-02
opea.49709,49709,POINT (-49.8782 -22.9679),BRAGA0049732,TOWER,-22.9679,-49.8782,512,459,53,,M,"SNZL,SJDG,SDOU,SIZL,SSNZ,SD6O,SSAN,SIMO,SDEB,SJD3",2024-05-02
opea.52255,52255,POINT (-49.7019 -23.1776),BRAGA0052279,NATURAL_HIGHPOINT,-23.1776,-49.7019,624.12,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-02
opea.52256,52256,POINT (-49.7159 -23.1755),BRAGA0052280,NATURAL_HIGHPOINT,-23.1755,-49.7159,660,,,,M,"SNZL,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-02
opea.52257,52257,POINT (-49.7198 -23.1709),BRAGA0052281,NATURAL_HIGHPOINT,-23.1709,-49.7198,718.25,,,,M,"SNZL,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-02
opea.52258,52258,POINT (-49.6892 -23.1942),BRAGA0052282,NATURAL_HIGHPOINT,-23.1942,-49.6892,600,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-02
opea.52259,52259,POINT (-49.6959 -23.1939),BRAGA0052283,NATURAL_HIGHPOINT,-23.1939,-49.6959,660,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-02
opea.52260,52260,POINT (-49.6908 -23.1952),BRAGA0052284,NATURAL_HIGHPOINT,-23.1952,-49.6908,698.45,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-05-02
