FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30265,30265,POINT (-55.4167 -7.0377),BRAGA0030268,TOWER,-7.0377,-55.4167,296,230,66,,M,"SWRU,SDUA,SJNP,SD9I",2024-05-02
opea.30266,30266,POINT (-55.1417 -7.0378),BRAGA0030269,TOWER,-7.0378,-55.1417,314,248,66,,M,"SDUA,SNXN,SJNP,SD9I",2024-05-02
opea.50823,50823,POINT (-55.4001 -7.1242),BRAGA0050847,NATURAL_HIGHPOINT,-7.1242,-55.4001,233.55,,,,M,"SWRU,SDUA,SJNP,SD9I",2024-05-02
opea.55133,55133,POINT (-55.3674 -7.0451),BRAGA0055916,NATURAL_HIGHPOINT,-7.0451,-55.3674,300,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
opea.55134,55134,POINT (-55.3671 -7.0436),BRAGA0055917,NATURAL_HIGHPOINT,-7.0436,-55.3671,350,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
opea.55135,55135,POINT (-55.3512 -7.047),BRAGA0055918,NATURAL_HIGHPOINT,-7.047,-55.3512,350,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
opea.55136,55136,POINT (-55.3461 -7.0446),BRAGA0055919,NATURAL_HIGHPOINT,-7.0446,-55.3461,400,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
opea.55137,55137,POINT (-55.3654 -7.0532),BRAGA0055920,NATURAL_HIGHPOINT,-7.0532,-55.3654,350,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
opea.55138,55138,POINT (-55.3593 -7.0515),BRAGA0055921,NATURAL_HIGHPOINT,-7.0515,-55.3593,350,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
opea.55139,55139,POINT (-55.3537 -7.0547),BRAGA0055922,NATURAL_HIGHPOINT,-7.0547,-55.3537,350,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
opea.55140,55140,POINT (-55.3512 -7.0581),BRAGA0055923,NATURAL_HIGHPOINT,-7.0581,-55.3512,400,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
opea.55141,55141,POINT (-55.3617 -7.0698),BRAGA0055924,NATURAL_HIGHPOINT,-7.0698,-55.3617,400,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
opea.55142,55142,POINT (-55.3835 -7.048),BRAGA0055925,NATURAL_HIGHPOINT,-7.048,-55.3835,300,,,NO,M,"SWRU,SDUA,SJNP,SD9I",2024-05-02
opea.55143,55143,POINT (-55.3643 -7.0674),BRAGA0055926,NATURAL_HIGHPOINT,-7.0674,-55.3643,350,,,NO,M,"SWRU,SDUA,SJNP,SD9I",2024-05-02
opea.55144,55144,POINT (-55.3672 -7.0456),BRAGA0055927,NATURAL_HIGHPOINT,-7.0456,-55.3672,262.68,,,NO,M,"SDUA,SJNP,SD9I",2024-05-02
