FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29315,29315,POINT (-57.8104 -9.8599),BRAGA0029318,TOWER,-9.8599,-57.8104,306,240,66,,M,"SWSZ,SJFT,SDN4,SWQT,SI4D,SIP3,SI2E",2024-05-02
opea.50211,50211,POINT (-57.6142 -9.7926),BRAGA0050235,NATURAL_HIGHPOINT,-9.7926,-57.6142,269,264,5,NO,M,"SWSZ,SJFT,SDN4,SJA6,SI7K,SI4D,SIP3,SI2E",2024-05-02
opea.50216,50216,POINT (-57.8094 -9.8411),BRAGA0050240,NATURAL_HIGHPOINT,-9.8411,-57.8094,225,220,5,NO,M,"SWSZ,SJFT,SDN4,SWQT,SI4D,SIP3,SI2E",2024-05-02
opea.50217,50217,POINT (-57.8064 -9.849),BRAGA0050241,NATURAL_HIGHPOINT,-9.849,-57.8064,235,230,5,NO,M,"SWSZ,SJFT,SDN4,SWQT,SI4D,SIP3,SI2E",2024-05-02
opea.52097,52097,POINT (-57.7082 -10.0809),BRAGA0052121,NATURAL_HIGHPOINT,-10.0809,-57.7082,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52098,52098,POINT (-57.7069 -10.0852),BRAGA0052122,NATURAL_HIGHPOINT,-10.0852,-57.7069,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52099,52099,POINT (-57.709 -10.0848),BRAGA0052123,NATURAL_HIGHPOINT,-10.0848,-57.709,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52100,52100,POINT (-57.7116 -10.0844),BRAGA0052124,NATURAL_HIGHPOINT,-10.0844,-57.7116,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52101,52101,POINT (-57.7147 -10.0812),BRAGA0052125,NATURAL_HIGHPOINT,-10.0812,-57.7147,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52102,52102,POINT (-57.7181 -10.0769),BRAGA0052126,NATURAL_HIGHPOINT,-10.0769,-57.7181,315,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52103,52103,POINT (-57.7159 -10.0753),BRAGA0052127,NATURAL_HIGHPOINT,-10.0753,-57.7159,315,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52104,52104,POINT (-57.7099 -10.079),BRAGA0052128,NATURAL_HIGHPOINT,-10.079,-57.7099,360,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52105,52105,POINT (-57.713 -10.0798),BRAGA0052129,NATURAL_HIGHPOINT,-10.0798,-57.713,360,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52106,52106,POINT (-57.7138 -10.0777),BRAGA0052130,NATURAL_HIGHPOINT,-10.0777,-57.7138,360,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52107,52107,POINT (-57.7048 -10.0762),BRAGA0052131,NATURAL_HIGHPOINT,-10.0762,-57.7048,360,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52108,52108,POINT (-57.7119 -10.0774),BRAGA0052132,NATURAL_HIGHPOINT,-10.0774,-57.7119,375,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52109,52109,POINT (-57.7129 -10.0773),BRAGA0052133,NATURAL_HIGHPOINT,-10.0773,-57.7129,375,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52110,52110,POINT (-57.7133 -10.0765),BRAGA0052134,NATURAL_HIGHPOINT,-10.0765,-57.7133,375,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52111,52111,POINT (-57.7304 -10.081),BRAGA0052135,NATURAL_HIGHPOINT,-10.081,-57.7304,330.2,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52112,52112,POINT (-57.7064 -10.1009),BRAGA0052136,NATURAL_HIGHPOINT,-10.1009,-57.7064,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52113,52113,POINT (-57.7069 -10.1011),BRAGA0052137,NATURAL_HIGHPOINT,-10.1011,-57.7069,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52114,52114,POINT (-57.7069 -10.1017),BRAGA0052138,NATURAL_HIGHPOINT,-10.1017,-57.7069,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52115,52115,POINT (-57.7121 -10.0732),BRAGA0052139,NATURAL_HIGHPOINT,-10.0732,-57.7121,350,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52116,52116,POINT (-57.7078 -10.0725),BRAGA0052140,NATURAL_HIGHPOINT,-10.0725,-57.7078,350,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52117,52117,POINT (-57.7067 -10.0734),BRAGA0052141,NATURAL_HIGHPOINT,-10.0734,-57.7067,350,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52118,52118,POINT (-57.7086 -10.0762),BRAGA0052142,NATURAL_HIGHPOINT,-10.0762,-57.7086,350,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52119,52119,POINT (-57.7109 -10.0753),BRAGA0052143,NATURAL_HIGHPOINT,-10.0753,-57.7109,390.1,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52120,52120,POINT (-57.704 -10.1031),BRAGA0052144,NATURAL_HIGHPOINT,-10.1031,-57.704,335.2,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52121,52121,POINT (-57.7398 -10.095),BRAGA0052145,NATURAL_HIGHPOINT,-10.095,-57.7398,254,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52122,52122,POINT (-57.7302 -10.0845),BRAGA0052146,NATURAL_HIGHPOINT,-10.0845,-57.7302,254,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52123,52123,POINT (-57.7239 -10.0834),BRAGA0052147,NATURAL_HIGHPOINT,-10.0834,-57.7239,273,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52124,52124,POINT (-57.729 -10.0861),BRAGA0052148,NATURAL_HIGHPOINT,-10.0861,-57.729,252,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52125,52125,POINT (-57.7241 -10.0874),BRAGA0052149,NATURAL_HIGHPOINT,-10.0874,-57.7241,276,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52126,52126,POINT (-57.7136 -10.0899),BRAGA0052150,NATURAL_HIGHPOINT,-10.0899,-57.7136,278,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52127,52127,POINT (-57.7141 -10.0961),BRAGA0052151,NATURAL_HIGHPOINT,-10.0961,-57.7141,272,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52128,52128,POINT (-57.7144 -10.0966),BRAGA0052152,NATURAL_HIGHPOINT,-10.0966,-57.7144,273,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52129,52129,POINT (-57.731 -10.1026),BRAGA0052153,NATURAL_HIGHPOINT,-10.1026,-57.731,267,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.52130,52130,POINT (-57.737 -10.1001),BRAGA0052154,NATURAL_HIGHPOINT,-10.1001,-57.737,252,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-05-02
opea.55274,55274,POINT (-57.6995 -9.525),BRAGA0056069,NATURAL_HIGHPOINT,-9.525,-57.6995,251.25,,,NO,M,"SWSZ,SDN4,SI4D,SIP3,SI2E",2024-05-02
opea.59039,59039,POINT (-57.8576 -9.4601),BRAGA0060440,NATURAL_HIGHPOINT,-9.4601,-57.8576,225,,,NO,M,"SWTD,SWSZ,SDN4,SIHX,SIKS,SI4D,SIP3,SI2E",2024-05-02
opea.59040,59040,POINT (-57.8582 -9.4593),BRAGA0060441,TOWER,-9.4593,-57.8582,262,226,36,YES,M,"SWTD,SWSZ,SDN4,SIHX,SIKS,SI4D,SIP3,SI2E",2024-05-02
