FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14029,14029,POINT (-42.6437 -19.5517),BRAGA0014029,TOWER,-19.5517,-42.6437,287.5,267,20.5,,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.44415,44415,POINT (-42.505 -19.4684),BRAGA0044425,TOWER,-19.4684,-42.505,294.15,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SWCW,SDA5,SN2T,SI6Z",2024-05-02
opea.44418,44418,POINT (-42.5286 -19.4767),BRAGA0044428,TOWER,-19.4767,-42.5286,293,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.45392,45392,POINT (-42.3297 -19.2287),BRAGA0045403,TOWER,-19.2287,-42.3297,286,240,46,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.49112,49112,POINT (-42.5189 -19.4895),BRAGA0049133,ANTENNA,-19.4895,-42.5189,321,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SWCW,SDA5,SN2T,SI6Z",2024-05-02
opea.55548,55548,POINT (-42.5669 -19.4958),BRAGA0056527,NATURAL_HIGHPOINT,-19.4958,-42.5669,263.6,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.55549,55549,POINT (-42.5652 -19.4943),BRAGA0056528,NATURAL_HIGHPOINT,-19.4943,-42.5652,262.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.55550,55550,POINT (-42.5641 -19.4921),BRAGA0056529,NATURAL_HIGHPOINT,-19.4921,-42.5641,260.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.55551,55551,POINT (-42.565 -19.4971),BRAGA0056530,NATURAL_HIGHPOINT,-19.4971,-42.565,254,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.55552,55552,POINT (-42.5639 -19.4946),BRAGA0056531,NATURAL_HIGHPOINT,-19.4946,-42.5639,255.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.55553,55553,POINT (-42.5628 -19.4923),BRAGA0056532,NATURAL_HIGHPOINT,-19.4923,-42.5628,254.1,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.55554,55554,POINT (-42.5648 -19.4972),BRAGA0056533,TRAMWAY,-19.4972,-42.5648,256.5,249,7.5,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.55555,55555,POINT (-42.5636 -19.4948),BRAGA0056534,TRAMWAY,-19.4948,-42.5636,257.3,249.8,7.5,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
