FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39665,39665,POINT (-59.8169 -14.5189),BRAGA0039675,NATURAL_HIGHPOINT,-14.5189,-59.8169,600,,,NO,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN4K,SN46,SJU7,SJM4,SIF2",2024-04-25
opea.39814,39814,POINT (-59.7909 -14.5524),BRAGA0039824,NATURAL_HIGHPOINT,-14.5524,-59.7909,640,,,NO,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-04-25
opea.50043,50043,POINT (-59.8019 -14.5302),BRAGA0050066,NATURAL_HIGHPOINT,-14.5302,-59.8019,560,320,240,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-04-25
opea.50040,50040,POINT (-59.7968 -14.5257),BRAGA0050063,NATURAL_HIGHPOINT,-14.5257,-59.7968,320,280,40,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-04-25
opea.50041,50041,POINT (-59.7979 -14.5264),BRAGA0050064,NATURAL_HIGHPOINT,-14.5264,-59.7979,360,280,80,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-04-25
opea.50042,50042,POINT (-59.794 -14.5377),BRAGA0050065,NATURAL_HIGHPOINT,-14.5377,-59.794,520,280,240,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-04-25
opea.50044,50044,POINT (-59.7866 -14.5402),BRAGA0050067,NATURAL_HIGHPOINT,-14.5402,-59.7866,360,280,80,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-04-25
opea.50045,50045,POINT (-59.8016 -14.5414),BRAGA0050068,NATURAL_HIGHPOINT,-14.5414,-59.8016,640,,,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-04-25
opea.50046,50046,POINT (-59.8147 -14.5282),BRAGA0050069,NATURAL_HIGHPOINT,-14.5282,-59.8147,640,,,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-04-25
opea.50047,50047,POINT (-59.8151 -14.5229),BRAGA0050070,NATURAL_HIGHPOINT,-14.5229,-59.8151,648,560,88,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2",2024-04-25
