FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11555,11555,POINT (-42.099 -20.4452),BRAGA0011555,TOWER,-20.4452,-42.099,1055,992,63,,M,"SNJM,SNYX",2024-04-25
opea.11556,11556,POINT (-41.9648 -20.4327),BRAGA0011556,TOWER,-20.4327,-41.9648,801,718,83,,M,"SNJM,SNYX",2024-04-25
opea.11579,11579,POINT (-42.1456 -20.2522),BRAGA0011579,TOWER,-20.2522,-42.1456,985,920,65,,M,SNJM,2024-04-25
opea.11580,11580,POINT (-42.0294 -20.267),BRAGA0011580,TOWER,-20.267,-42.0294,855,789,66,,M,SNJM,2024-04-25
opea.11581,11581,POINT (-42.0198 -20.2494),BRAGA0011581,TOWER,-20.2494,-42.0198,833,780,53,,M,SNJM,2024-04-25
opea.11582,11582,POINT (-42.0325 -20.2625),BRAGA0011582,POLE,-20.2625,-42.0325,803.5,736.5,67,,M,SNJM,2024-04-25
opea.11583,11583,POINT (-42.0316 -20.2628),BRAGA0011583,TOWER,-20.2628,-42.0316,785,719,66,,M,SNJM,2024-04-25
opea.11584,11584,POINT (-42.0295 -20.2529),BRAGA0011584,POLE,-20.2529,-42.0295,724,689,35,,M,SNJM,2024-04-25
opea.11585,11585,POINT (-41.8189 -20.3155),BRAGA0011585,TOWER,-20.3155,-41.8189,813,760,53,,M,SNJM,2024-04-25
opea.13394,13394,POINT (-42.082 -20.1305),BRAGA0013394,TOWER,-20.1305,-42.082,938.91,885.91,53,,M,"SNCT,SNJM,SWCW",2024-04-25
opea.45332,45332,POINT (-42.2025 -20.5141),BRAGA0045343,TOWER,-20.5141,-42.2025,1041,966,75,NO,M,"SNJM,SNYX",2024-04-25
opea.45681,45681,POINT (-41.9553 -20.3607),BRAGA0045693,TOWER,-20.3607,-41.9553,733,685,48,NO,M,"SNJM,SNYX",2024-04-25
opea.45691,45691,POINT (-41.9109 -20.2534),BRAGA0045703,TOWER,-20.2534,-41.9109,954,901,53,NO,M,SNJM,2024-04-25
