FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28771,28771,POINT (-46.4535 -12.3831),BRAGA0028771,TOWER,-12.3831,-46.4535,732,660,72,,M,"SNSL,SSTD,SJTR,SNTV,SDTV,SWTY,SWRH,SJ7J,SI8X,SI3R",2024-05-02
opea.28772,28772,POINT (-46.433 -12.4029),BRAGA0028772,TOWER,-12.4029,-46.433,659,603,56,,M,"SNSL,SSTD,SJTR,SNTV,SDTV,SWTY,SWRH,SJ7J,SI3R",2024-05-02
opea.39726,39726,POINT (-45.9808 -12.9246),BRAGA0039736,TOWER,-12.9246,-45.9808,917,844,73,NÃO,M,"SJWP,SNDQ,SSVB,SSTD,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SJTR,SSSR,SJEX,SWBK,SNEK,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SSTL,SN6K,SJ7L,SJ8A,SJY7,SJ7J,SI4M,SI4S,SI9Q,SJ2K,SJ3L,SI3R",2024-05-02
opea.50205,50205,POINT (-45.874 -12.5606),BRAGA0050229,BUILDING,-12.5606,-45.874,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50206,50206,POINT (-45.8739 -12.5606),BRAGA0050230,BUILDING,-12.5606,-45.8739,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50207,50207,POINT (-45.8739 -12.5607),BRAGA0050231,BUILDING,-12.5607,-45.8739,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50208,50208,POINT (-45.874 -12.5607),BRAGA0050232,BUILDING,-12.5607,-45.874,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50414,50414,POINT (-45.8338 -12.575),BRAGA0050438,NATURAL_HIGHPOINT,-12.575,-45.8338,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50415,50415,POINT (-45.8337 -12.575),BRAGA0050439,NATURAL_HIGHPOINT,-12.575,-45.8337,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50416,50416,POINT (-45.8313 -12.5804),BRAGA0050440,NATURAL_HIGHPOINT,-12.5804,-45.8313,776,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
