FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14243,14243,POINT (-48.2382 -18.9558),BRAGA0014243,TOWER,-18.9558,-48.2382,955,927,28,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14246,14246,POINT (-48.2623 -18.8733),BRICA0014246,ANTENNA,-18.8733,-48.2623,981.51,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14247,14247,POINT (-48.262 -18.8783),BRICA0014247,ANTENNA,-18.8783,-48.262,1023.56,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14248,14248,POINT (-48.2536 -18.884),BRICA0014248,ANTENNA,-18.884,-48.2536,1006.89,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14249,14249,POINT (-48.2603 -18.8845),BRICA0014249,ANTENNA,-18.8845,-48.2603,980.3,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14250,14250,POINT (-48.2584 -18.8853),BRICA0014250,ANTENNA,-18.8853,-48.2584,997.68,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14251,14251,POINT (-48.2617 -18.8849),BRICA0014251,ANTENNA,-18.8849,-48.2617,990.62,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14252,14252,POINT (-48.2577 -18.8862),BRICA0014252,ANTENNA,-18.8862,-48.2577,1009.28,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14253,14253,POINT (-48.2584 -18.8901),BRICA0014253,ANTENNA,-18.8901,-48.2584,983.01,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14254,14254,POINT (-48.2395 -18.9195),BRICA0014254,BUILDING,-18.9195,-48.2395,941.47,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14255,14255,POINT (-48.2182 -18.9248),BRICA0014255,TANK,-18.9248,-48.2182,971.34,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14256,14256,POINT (-48.2209 -18.9245),BRICA0014256,TANK,-18.9245,-48.2209,969.65,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14257,14257,POINT (-48.2228 -18.9267),BRICA0014257,ANTENNA,-18.9267,-48.2228,981.87,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14258,14258,POINT (-48.227 -18.919),BRICA0014258,ANTENNA,-18.919,-48.227,1002.36,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14259,14259,POINT (-48.2389 -18.9265),BRICA0014259,BUILDING,-18.9265,-48.2389,941.53,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14260,14260,POINT (-48.2399 -18.9232),BRICA0014260,BUILDING,-18.9232,-48.2399,948.96,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14261,14261,POINT (-48.2396 -18.9217),BRICA0014261,ANTENNA,-18.9217,-48.2396,970.42,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14262,14262,POINT (-48.2614 -18.9085),BRICA0014262,BUILDING,-18.9085,-48.2614,964.6,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14263,14263,POINT (-48.2346 -18.9551),BRICA0014263,ANTENNA,-18.9551,-48.2346,974.51,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14264,14264,POINT (-48.2363 -18.9548),BRICA0014264,ANTENNA,-18.9548,-48.2363,994.78,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14265,14265,POINT (-48.2373 -18.9528),BRICA0014265,ANTENNA,-18.9528,-48.2373,977.23,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
