FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2487,2487,POINT (-50.2971 -25.6838),BRAGA0002487,TOWER,-25.6838,-50.2971,894,829,65,,M,"SIUP,SD7C,SINZ",2024-04-25
opea.3048,3048,POINT (-50.4564 -25.3673),BRAGA0003048,TOWER,-25.3673,-50.4564,972,927,45,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.3050,3050,POINT (-50.1525 -25.2547),BRICA0003050,ANTENNA,-25.2547,-50.1525,990.19,,,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.3274,3274,POINT (-50.1728 -25.1874),BRICA0003274,TREE,-25.1874,-50.1728,854.09,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3275,3275,POINT (-50.1759 -25.1921),BRICA0003275,VEGETATION,-25.1921,-50.1759,847.6,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3276,3276,POINT (-50.174 -25.1951),BRICA0003276,TREE,-25.1951,-50.174,844.89,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3277,3277,POINT (-50.18 -25.2033),BRICA0003277,TREE,-25.2033,-50.18,881.07,,,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.3278,3278,POINT (-50.2133 -25.2358),BRICA0003278,TOWER,-25.2358,-50.2133,993.78,,,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.3279,3279,POINT (-50.1535 -25.1983),BRICA0003279,TREE,-25.1983,-50.1535,833.05,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3280,3280,POINT (-50.1419 -25.2042),BRICA0003280,TREE,-25.2042,-50.1419,851.05,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3281,3281,POINT (-50.1547 -25.2008),BRICA0003281,TREE,-25.2008,-50.1547,842.63,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3293,3293,POINT (-50.149 -25.1843),BRICA0003293,TREE,-25.1843,-50.149,816.84,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3294,3294,POINT (-50.1492 -25.1851),BRICA0003294,TREE,-25.1851,-50.1492,802.89,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3295,3295,POINT (-50.1497 -25.1844),BRICA0003295,TREE,-25.1844,-50.1497,818.83,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3296,3296,POINT (-50.1501 -25.1845),BRICA0003296,TREE,-25.1845,-50.1501,816.07,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3297,3297,POINT (-50.1494 -25.1861),BRICA0003297,TREE,-25.1861,-50.1494,808.97,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3298,3298,POINT (-50.1501 -25.186),BRICA0003298,TREE,-25.186,-50.1501,813.48,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
