FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13886,13886,POINT (-50.4019 -19.5775),BRAGA0013886,TOWER,-19.5775,-50.4019,522,468,54,,M,"SNYU,SSZW,SD43,SINM,SNLD,SDDX,SI8N",2024-04-25
opea.39813,39813,POINT (-50.5578 -18.9912),BRAGA0039823,TOWER,-18.9912,-50.5578,576.4,,,NO,M,"SD8X,SSYO,SIEX,SINM,SNVN,SDUM,SI8N",2024-04-25
opea.63553,63553,POINT (-50.71908333 -19.31199444),BRAGA0065881,TOWER,-19.312,-50.7191,544.72,474,70.72,YES,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63554,63554,POINT (-50.72459444 -19.31293056),BRAGA0065882,BUILDING,-19.3129,-50.7246,514,476,38,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63555,63555,POINT (-50.72068333 -19.27713889),BRAGA0065883,TRANSMISSION_LINE,-19.2771,-50.7207,447,387,60,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63556,63556,POINT (-50.71577222 -19.28017778),BRAGA0065884,TRANSMISSION_LINE,-19.2802,-50.7158,459,399,60,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63557,63557,POINT (-50.71644722 -19.31437778),BRAGA0065885,TRANSMISSION_LINE,-19.3144,-50.7164,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63558,63558,POINT (-50.71566667 -19.31485278),BRAGA0065886,TRANSMISSION_LINE,-19.3149,-50.7157,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63559,63559,POINT (-50.71531944 -19.31433611),BRAGA0065887,TRANSMISSION_LINE,-19.3143,-50.7153,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63560,63560,POINT (-50.71532222 -19.31433611),BRAGA0065888,TRANSMISSION_LINE,-19.3143,-50.7153,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63561,63561,POINT (-50.71440278 -19.31295278),BRAGA0065889,TRANSMISSION_LINE,-19.313,-50.7144,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63562,63562,POINT (-50.713925 -19.31248889),BRAGA0065890,TRANSMISSION_LINE,-19.3125,-50.7139,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63563,63563,POINT (-50.71991944 -19.28893889),BRAGA0065891,NATURAL_HIGHPOINT,-19.2889,-50.7199,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63564,63564,POINT (-50.71979167 -19.28968889),BRAGA0065892,NATURAL_HIGHPOINT,-19.2897,-50.7198,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63565,63565,POINT (-50.71902222 -19.29417778),BRAGA0065894,NATURAL_HIGHPOINT,-19.2942,-50.719,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63566,63566,POINT (-50.71688333 -19.29681389),BRAGA0065895,NATURAL_HIGHPOINT,-19.2968,-50.7169,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63567,63567,POINT (-50.7158 -19.29406389),BRAGA0065896,NATURAL_HIGHPOINT,-19.2941,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63568,63568,POINT (-50.71714722 -19.29411111),BRAGA0065897,NATURAL_HIGHPOINT,-19.2941,-50.7171,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63569,63569,POINT (-50.71583333 -19.29406667),BRAGA0065898,NATURAL_HIGHPOINT,-19.2941,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63570,63570,POINT (-50.71902222 -19.29417778),BRAGA0065901,NATURAL_HIGHPOINT,-19.2942,-50.719,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63571,63571,POINT (-50.72313333 -19.29398333),BRAGA0065902,NATURAL_HIGHPOINT,-19.294,-50.7231,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63572,63572,POINT (-50.71979722 -19.29126944),BRAGA0065903,NATURAL_HIGHPOINT,-19.2913,-50.7198,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63573,63573,POINT (-50.71803889 -19.28983889),BRAGA0065904,NATURAL_HIGHPOINT,-19.2898,-50.718,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
