FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7759,7759,POINT (-45.196 -22.7838),BRICA0007759,TREE,-22.7838,-45.196,609.43,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7945,7945,POINT (-45.1945 -22.7773),BRICA0007945,TOWER,-22.7773,-45.1945,634.5,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.6698,6698,POINT (-45.5168 -23.0372),BRICA0006698,POLE,-23.0372,-45.5168,598.35,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6699,6699,POINT (-45.5166 -23.0371),BRICA0006699,CONTROL_TOWER,-23.0371,-45.5166,602.61,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6700,6700,POINT (-45.5163 -23.0369),BRICA0006700,POLE,-23.0369,-45.5163,597.22,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6725,6725,POINT (-45.5263 -23.0457),BRICA0006725,TREE,-23.0457,-45.5263,620.1,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6701,6701,POINT (-45.5158 -23.0366),BRICA0006701,BUILDING,-23.0366,-45.5158,589.37,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6702,6702,POINT (-45.5153 -23.0363),BRICA0006702,POLE,-23.0363,-45.5153,598.28,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6703,6703,POINT (-45.515 -23.0361),BRICA0006703,POLE,-23.0361,-45.515,597.55,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6704,6704,POINT (-45.5098 -23.0339),BRICA0006704,WATER_TOWER,-23.0339,-45.5098,593.16,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6659,6659,POINT (-45.7233 -23.0461),BRAGA0006659,TOWER,-23.0461,-45.7233,630,577,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SNMO,SDPD,SJVJ,SWYI,SDKI,SIUJ,SJHI,SJCV,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SIIX,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6660,6660,POINT (-45.7217 -23.0706),BRAGA0006660,TOWER,-23.0706,-45.7217,605,552,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SNMO,SDPD,SJVJ,SWYI,SDKI,SIUJ,SJHI,SJCV,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SIIX,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6661,6661,POINT (-45.5861 -23.0528),BRAGA0006661,TOWER,-23.0528,-45.5861,670,615,55,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6662,6662,POINT (-45.5769 -23.0414),BRAGA0006662,BUILDING,-23.0414,-45.5769,646.7,598,48.7,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6663,6663,POINT (-45.5928 -23.0497),BRAGA0006663,BUILDING,-23.0497,-45.5928,656.4,590,66.4,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6664,6664,POINT (-45.5928 -23.0358),BRAGA0006664,POLE,-23.0358,-45.5928,640,587,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6665,6665,POINT (-45.5603 -23.0253),BRAGA0006665,BUILDING,-23.0253,-45.5603,646.2,580,66.2,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6666,6666,POINT (-45.5633 -23.0272),BRAGA0006666,POLE,-23.0272,-45.5633,631,580,51,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6667,6667,POINT (-45.5433 -23.0064),BRAGA0006667,TOWER,-23.0064,-45.5433,631,566,65,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6668,6668,POINT (-45.5047 -22.9506),BRAGA0006668,TOWER,-22.9506,-45.5047,629,566,63,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SDQS,SBGW,SNBK,SIIQ,SJUQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SDIP,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6669,6669,POINT (-45.5291 -23.0492),BRICA0006669,TREE,-23.0492,-45.5291,614.8,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6670,6670,POINT (-45.565 -23.0543),BRICA0006670,TANK,-23.0543,-45.565,711.77,,,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
