FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14557,14557,POINT (-54.6225 -16.7412),BROTH0014557,NATURAL_HIGHPOINT,-16.7412,-54.6225,585,580,5,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14558,14558,POINT (-54.6192 -16.7357),BROTH0014558,NATURAL_HIGHPOINT,-16.7357,-54.6192,585,525,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14569,14569,POINT (-54.9008 -16.61),BROTH0014569,NATURAL_HIGHPOINT,-16.61,-54.9008,585,580,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14570,14570,POINT (-54.8812 -16.6028),BROTH0014570,NATURAL_HIGHPOINT,-16.6028,-54.8812,585,580,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14571,14571,POINT (-54.8424 -16.5804),BROTH0014571,NATURAL_HIGHPOINT,-16.5804,-54.8424,585,580,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14572,14572,POINT (-54.8893 -16.6264),BROTH0014572,NATURAL_HIGHPOINT,-16.6264,-54.8893,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14573,14573,POINT (-54.8799 -16.6271),BROTH0014573,NATURAL_HIGHPOINT,-16.6271,-54.8799,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14574,14574,POINT (-54.8869 -16.6071),BROTH0014574,NATURAL_HIGHPOINT,-16.6071,-54.8869,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14575,14575,POINT (-54.9052 -16.5932),BROTH0014575,NATURAL_HIGHPOINT,-16.5932,-54.9052,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14576,14576,POINT (-54.8963 -16.5873),BROTH0014576,NATURAL_HIGHPOINT,-16.5873,-54.8963,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14577,14577,POINT (-54.9061 -16.5855),BROTH0014577,NATURAL_HIGHPOINT,-16.5855,-54.9061,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14578,14578,POINT (-54.8797 -16.5792),BROTH0014578,NATURAL_HIGHPOINT,-16.5792,-54.8797,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14579,14579,POINT (-54.6616 -16.699),BROTH0014579,ANTENNA,-16.699,-54.6616,577.58,547.58,30,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14580,14580,POINT (-54.6602 -16.7012),BROTH0014580,ANTENNA,-16.7012,-54.6602,597.76,537.76,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
