FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14562,14562,POINT (-49.2984 -16.7337),BRAGA0014562,POLE,-16.7337,-49.2984,855,849,6,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.14563,14563,POINT (-49.3188 -16.7455),BRAGA0014563,POLE,-16.7455,-49.3188,887,842,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.14565,14565,POINT (-49.2826 -16.8069),BRAGA0014565,TOWER,-16.8069,-49.2826,875,830,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SSIX,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.14566,14566,POINT (-49.2101 -16.8093),BRAGA0014566,TOWER,-16.8093,-49.2101,835,780,55,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.14567,14567,POINT (-49.1381 -16.7281),BRAGA0014567,POLE,-16.7281,-49.1381,783,738,45,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14568,14568,POINT (-49.1965 -16.7322),BRAGA0014568,POLE,-16.7322,-49.1965,781,735,46,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.14614,14614,POINT (-49.3944 -16.6122),BRAGA0014614,TOWER,-16.6122,-49.3944,916,860,56,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.14617,14617,POINT (-49.3887 -16.6458),BRAGA0014617,TOWER,-16.6458,-49.3887,903,840,63,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.14618,14618,POINT (-49.4123 -16.6392),BRAGA0014618,TOWER,-16.6392,-49.4123,863,810,53,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SBQA,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.14619,14619,POINT (-49.3524 -16.6376),BRAGA0014619,POLE,-16.6376,-49.3524,848,802,46,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14620,14620,POINT (-49.3077 -16.7177),BRAGA0014620,TOWER,-16.7177,-49.3077,842,796,46,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.14621,14621,POINT (-49.3415 -16.6104),BRAGA0014621,TOWER,-16.6104,-49.3415,830,785,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14622,14622,POINT (-49.3306 -16.6683),BRAGA0014622,POLE,-16.6683,-49.3306,827,782,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.14623,14623,POINT (-49.3181 -16.6477),BRAGA0014623,POLE,-16.6477,-49.3181,813,770,43,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14625,14625,POINT (-49.3201 -16.6911),BRAGA0014625,POLE,-16.6911,-49.3201,776,741,35,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.14626,14626,POINT (-49.3295 -16.6045),BRICA0014626,TOWER,-16.6045,-49.3295,884.92,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14627,14627,POINT (-49.329 -16.6037),BRICA0014627,WATER_TOWER,-16.6037,-49.329,900.19,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14628,14628,POINT (-49.3751 -16.5892),BRICA0014628,TOWER,-16.5892,-49.3751,850.15,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14629,14629,POINT (-49.3796 -16.5897),BRICA0014629,TOWER,-16.5897,-49.3796,860.57,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14630,14630,POINT (-49.3984 -16.5692),BRICA0014630,TOWER,-16.5692,-49.3984,835.55,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SBQA,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14631,14631,POINT (-49.4093 -16.5237),BRICA0014631,TOWER,-16.5237,-49.4093,856.44,,,,M,"SD8D,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SBQA,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14632,14632,POINT (-49.4265 -16.5041),BRICA0014632,TOWER,-16.5041,-49.4265,849.41,,,,M,"SD8D,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SBQA,SJOS,SN47,SIJ9,SI9P,SDR4",2024-04-25
opea.14633,14633,POINT (-49.2995 -16.6206),BRICA0014633,TOWER,-16.6206,-49.2995,842.98,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
