FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36927,36927,POINT (-43.4372 -19.0349),BRAGA0036937,TREE,-19.0349,-43.4372,832.76,,,NO,,SNKD,2024-04-25
opea.36928,36928,POINT (-43.4315 -19.0225),BRAGA0036938,OTHER,-19.0225,-43.4315,673.43,,,NO,,SNKD,2024-04-25
opea.36925,36925,POINT (-43.4354 -19.0318),BRAGA0036935,TREE,-19.0318,-43.4354,803.78,,,NO,,SNKD,2024-04-25
opea.36926,36926,POINT (-43.4359 -19.0327),BRAGA0036936,TREE,-19.0327,-43.4359,812.6,,,NO,,SNKD,2024-04-25
opea.36895,36895,POINT (-43.4103 -19.0421),BRAGA0036905,TOWER,-19.0421,-43.4103,1046.84,,,YES,,SNKD,2024-04-25
opea.36896,36896,POINT (-43.4102 -19.0423),BRAGA0036906,TOWER,-19.0423,-43.4102,1056.34,,,YES,,SNKD,2024-04-25
opea.36897,36897,POINT (-43.4103 -19.0423),BRAGA0036907,TOWER,-19.0423,-43.4103,1051.04,,,YES,,SNKD,2024-04-25
opea.36898,36898,POINT (-43.4102 -19.0424),BRAGA0036908,TOWER,-19.0424,-43.4102,1074.35,,,NO,,SNKD,2024-04-25
opea.36899,36899,POINT (-43.4102 -19.0425),BRAGA0036909,TOWER,-19.0425,-43.4102,1072.52,,,YES,,SNKD,2024-04-25
opea.36900,36900,POINT (-43.4105 -19.0424),BRAGA0036910,TOWER,-19.0424,-43.4105,1073.25,,,YES,,SNKD,2024-04-25
opea.36901,36901,POINT (-43.4106 -19.0424),BRAGA0036911,TOWER,-19.0424,-43.4106,1057.08,,,YES,,SNKD,2024-04-25
opea.36902,36902,POINT (-43.4101 -19.0432),BRAGA0036912,TOWER,-19.0432,-43.4101,1081.5,,,YES,,SNKD,2024-04-25
opea.36903,36903,POINT (-43.41 -19.0433),BRAGA0036913,TOWER,-19.0433,-43.41,1113.89,,,YES,,SNKD,2024-04-25
opea.36904,36904,POINT (-43.4377 -19.0213),BRAGA0036914,TOWER,-19.0213,-43.4377,718.03,,,YES,,SNKD,2024-04-25
opea.36905,36905,POINT (-43.4302 -19.0362),BRAGA0036915,TOWER,-19.0362,-43.4302,761.34,,,YES,,SNKD,2024-04-25
opea.36906,36906,POINT (-43.4233 -19.0319),BRAGA0036916,TOWER,-19.0319,-43.4233,752.8,,,YES,,SNKD,2024-04-25
opea.36907,36907,POINT (-43.4238 -19.0392),BRAGA0036917,TOWER,-19.0392,-43.4238,745.75,,,YES,,SNKD,2024-04-25
opea.36908,36908,POINT (-43.4307 -19.0215),BRAGA0036918,TREE,-19.0215,-43.4307,685.66,,,NO,,SNKD,2024-04-25
opea.36909,36909,POINT (-43.4306 -19.0216),BRAGA0036919,TREE,-19.0216,-43.4306,684.12,,,NO,,SNKD,2024-04-25
opea.36910,36910,POINT (-43.431 -19.0225),BRAGA0036920,TREE,-19.0225,-43.431,681.03,,,NO,,SNKD,2024-04-25
opea.36911,36911,POINT (-43.431 -19.0227),BRAGA0036921,TREE,-19.0227,-43.431,680.19,,,NO,,SNKD,2024-04-25
opea.36912,36912,POINT (-43.431 -19.0231),BRAGA0036922,TREE,-19.0231,-43.431,682.2,,,NO,,SNKD,2024-04-25
opea.36913,36913,POINT (-43.4328 -19.0215),BRAGA0036923,TREE,-19.0215,-43.4328,677.64,,,NO,,SNKD,2024-04-25
opea.36914,36914,POINT (-43.4309 -19.0223),BRAGA0036924,TREE,-19.0223,-43.4309,680.64,,,NO,,SNKD,2024-04-25
opea.36915,36915,POINT (-43.4311 -19.0221),BRAGA0036925,TREE,-19.0221,-43.4311,675.82,,,NO,,SNKD,2024-04-25
opea.36916,36916,POINT (-43.4377 -19.0158),BRAGA0036926,TREE,-19.0158,-43.4377,666.51,,,NO,,SNKD,2024-04-25
opea.36917,36917,POINT (-43.4315 -19.0229),BRAGA0036927,TREE,-19.0229,-43.4315,678.4,,,NO,,SNKD,2024-04-25
opea.36918,36918,POINT (-43.4445 -19.0296),BRAGA0036928,TREE,-19.0296,-43.4445,792.16,,,NO,,SNKD,2024-04-25
opea.36919,36919,POINT (-43.4266 -19.0114),BRAGA0036929,TREE,-19.0114,-43.4266,793.89,,,NO,,SNKD,2024-04-25
opea.36920,36920,POINT (-43.4319 -19.0312),BRAGA0036930,TREE,-19.0312,-43.4319,751.71,,,NO,,SNKD,2024-04-25
opea.36921,36921,POINT (-43.4333 -19.0317),BRAGA0036931,TREE,-19.0317,-43.4333,778.58,,,NO,,SNKD,2024-04-25
opea.36922,36922,POINT (-43.4335 -19.0319),BRAGA0036932,TREE,-19.0319,-43.4335,785.73,,,NO,,SNKD,2024-04-25
